id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1964202,2020-10-03,13:15:41,-2.20771194,110.92536163,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
1964203,2020-10-03,13:15:41,-2.19415021,110.90444183,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
1964206,2020-10-03,13:15:41,-2.18350911,110.86528778,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
1964205,2020-10-03,13:15:41,-2.20406795,110.76129913,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
1964204,2020-10-03,13:15:41,-2.21206594,110.73687744,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
1964197,2020-10-03,13:15:41,-2.53908324,110.3421402,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
1964201,2020-10-03,13:15:41,-2.25473523,110.78363037,8,noaa20,1125,"Air Upas",Ketapang,"Kalimantan Barat",Cluster
1964199,2020-10-03,13:15:41,-2.47293925,110.61213684,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
1964213,2020-10-03,13:15:41,-1.662738505,110.46747589,8,noaa20,1280,Pemahan,Ketapang,"Kalimantan Barat",Cluster
1965005,2020-10-04,12:56:46,-1.69199109,110.54354095,8,noaa20,1125,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
1965006,2020-10-04,12:56:46,-1.6918081,110.5223999,8,noaa20,1125,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
1964212,2020-10-03,13:15:41,-1.7905463,110.55686951,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1964219,2020-10-03,13:15:41,-1.3074671,110.55632782,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
1964231,2020-10-03,13:15:41,-1.1395148,110.808818815,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1964229,2020-10-03,13:15:41,-1.17748797,110.78215027,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1964225,2020-10-03,13:15:41,-1.220141945,110.76852417,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
1964227,2020-10-03,13:15:41,-1.22082901,110.71033478,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
1965023,2020-10-04,12:56:46,-0.89456296,110.76872253,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1965028,2020-10-04,12:56:46,-0.76398695,110.60001373,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1965027,2020-10-04,12:56:46,-0.78038818,110.58125305,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1965030,2020-10-04,12:56:46,-0.1061065,110.05943298,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
1965029,2020-10-04,12:56:46,-0.11602385,110.06092072,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
1964250,2020-10-03,13:15:41,0.85573006,110.84533691,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1964248,2020-10-03,13:15:41,0.01616859,111.85205841,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
1964249,2020-10-03,13:15:41,0.03851924,111.96655273,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
1964247,2020-10-03,13:15:41,0.03175729,112.19933319,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
