Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Akses Internet untuk warga;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KETUNGAU TENGAH;PANDING JAYA;6105052003;1;0,7371;0,6000;0,6667;0,6679;BERKEMBANG
SINTANG;KETUNGAU TENGAH;BEGELANG JAYA;6105052005;1;0,7086;0,5667;0,6667;0,6473;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SUMBER SARI;6105052006;1;0,6343;0,6667;0,6667;0,6559;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PANGGI AGUNG;6105052007;1;0,7600;0,6500;0,6000;0,6700;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ARGO MULYO;6105052009;1;0,6571;0,5667;0,6667;0,6302;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SWADAYA;6105052011;1;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MARGAHAYU;6105052012;1;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;6105052013;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;6105052014;1;0,6514;0,4500;0,6667;0,5894;TERTINGGAL
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;1;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MUNGGUK GELOMBANG;6105052018;1;0,6971;0,5500;0,6667;0,6379;BERKEMBANG
SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;6105052019;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KETUNGAU TENGAH;PANGGI RUGUK;6105052021;1;0,6400;0,6000;0,6667;0,6356;BERKEMBANG
SINTANG;KETUNGAU TENGAH;BAKTI SENABUNG;6105052022;1;0,7200;0,5500;0,6667;0,6456;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ENGKITAN;6105052023;1;0,7086;0,6500;0,6667;0,6751;BERKEMBANG
SINTANG;KETUNGAU TENGAH;LANDAU TEMIANG;6105052024;1;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PADUNG KUMANG;6105052025;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;KETUNGAU TENGAH;RADIN JAYA;6105052026;1;0,6457;0,6667;0,6667;0,6597;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SENANGAN JAYA;6105052027;1;0,5943;0,5500;0,6667;0,6037;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SEMAREH;6105052029;1;0,6057;0,6000;0,6000;0,6019;BERKEMBANG
SINTANG;KETUNGAU TENGAH;WANA BHAKTI;6105052010;1;0,7886;0,6000;0,7333;0,7073;MAJU
SINTANG;KETUNGAU TENGAH;KUBU BERANGAN;6105052028;1;0,6971;0,6000;0,6000;0,6324;BERKEMBANG
SINTANG;KETUNGAU TENGAH;KERTA SARI;6105052008;1;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI MAWANG;6105062026;1;0,7200;0,4667;0,8667;0,6844;BERKEMBANG
SINTANG;KETUNGAU HULU;JASA;6105062009;1;0,6343;0,3167;0,9333;0,6281;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI KELIK;6105062024;1;0,6686;0,3000;0,6000;0,5229;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBETUNG PALUK;6105062013;1;0,7829;0,3833;0,5333;0,5665;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBADAK;6105062003;1;0,7029;0,4833;0,8667;0,6843;BERKEMBANG
SINTANG;KETUNGAU HULU;EMPURA;6105062002;1;0,8286;0,5333;0,7333;0,6984;BERKEMBANG
SINTANG;KETUNGAU HULU;SUAK MEDANG;6105062006;1;0,7314;0,5000;0,7333;0,6549;BERKEMBANG
SINTANG;KETUNGAU HULU;NERACI JAYA;6105062028;1;0,6286;0,4333;0,5333;0,5317;TERTINGGAL
SINTANG;KETUNGAU HULU;EMBALEH;6105062020;1;0,6171;0,3000;0,8000;0,5724;TERTINGGAL
SINTANG;KETUNGAU HULU;BEKUAN LUYANG;6105062017;1;0,7714;0,5500;0,8667;0,7294;MAJU
SINTANG;KETUNGAU HULU;RASAU;6105062008;1;0,6629;0,4667;0,8667;0,6654;BERKEMBANG
SINTANG;KETUNGAU HULU;SEJAWAK;6105062029;1;0,6971;0,3500;0,5333;0,5268;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBULUH;6105062021;1;0,6686;0,4000;0,6667;0,5784;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI BUGAU;6105062010;1;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;KETUNGAU HULU;IDAI;6105062025;1;0,6800;0,4333;0,4667;0,5267;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI PISAU;6105062018;1;0,8286;0,4333;0,8000;0,6873;BERKEMBANG
SINTANG;KETUNGAU HULU;UJUNG KEMPAS;6105062027;1;0,7714;0,5833;0,6667;0,6738;BERKEMBANG
SINTANG;KETUNGAU HULU;MUNGGUK ENTAWAK;6105062019;1;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SINTANG;DEDAI;SAMAK;6105072030;1;0,7714;0,5667;0,6667;0,6683;BERKEMBANG
SINTANG;DEDAI;PENYAK LALANG;6105072016;1;0,6800;0,3333;0,8000;0,6044;BERKEMBANG
SINTANG;DEDAI;MEREMPIT BARU;6105072018;1;0,6857;0,5000;0,6667;0,6175;BERKEMBANG
SINTANG;DEDAI;HULU DEDAI;6105072022;1;0,6686;0,4167;0,4667;0,5173;TERTINGGAL
SINTANG;DEDAI;BATU LANDUNG;6105072029;1;0,6914;0,4667;0,6667;0,6083;BERKEMBANG
SINTANG;DEDAI;GANDIS HULU;6105072021;1;0,6914;0,5333;0,6667;0,6305;BERKEMBANG
SINTANG;DEDAI;BELINYUK SIBAU;6105072025;1;0,7543;0,4500;0,6667;0,6237;BERKEMBANG
SINTANG;DEDAI;APIN BARU;6105072023;1;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;DEDAI;TERUSAN;6105072027;1;0,7714;0,5667;0,8000;0,7127;MAJU
SINTANG;DEDAI;TANJUNG;6105072028;1;0,7829;0,4833;0,9333;0,7332;MAJU
SINTANG;DEDAI;UMIN JAYA;6105072017;1;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;KAYAN HILIR;JAYA SAKTI;6105082017;1;0,7429;0,4167;0,8000;0,6532;BERKEMBANG
SINTANG;KAYAN HILIR;PAKAK;6105082013;1;0,7657;0,4000;0,8000;0,6552;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI MERAYA;6105082037;1;0,7429;0,3333;0,8000;0,6254;BERKEMBANG
SINTANG;KAYAN HILIR;KEMPAS RAYA;6105082038;1;0,7714;0,3500;0,8000;0,6405;BERKEMBANG
SINTANG;KAYAN HILIR;BATU NETAK;6105082041;1;0,6857;0,4000;0,5333;0,5397;TERTINGGAL
SINTANG;KAYAN HILIR;NERAN BAYA;6105082042;1;0,7143;0,3667;0,4667;0,5159;TERTINGGAL
SINTANG;KAYAN HILIR;KERAPA SEPAN;6105082011;1;0,7257;0,3833;0,8000;0,6363;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI SINTANG;6105082014;1;0,7029;0,3667;0,5333;0,5343;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI PENGGA;6105082040;1;0,7371;0,3667;0,8000;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;KARYA BARU;6105082020;1;0,7886;0,4833;0,8667;0,7129;MAJU
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;1;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;1;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MENUANG;6105082025;1;0,6229;0,3667;0,6667;0,5521;TERTINGGAL
SINTANG;KAYAN HILIR;ENGKERANGAN;6105082022;1;0,6343;0,4167;0,8000;0,6170;BERKEMBANG
SINTANG;KAYAN HILIR;BUKIT SEGALOH;6105082021;1;0,6743;0,3000;0,5333;0,5025;TERTINGGAL
SINTANG;KAYAN HILIR;JAMBU;6105082002;1;0,6114;0,3000;0,6000;0,5038;TERTINGGAL
SINTANG;KAYAN HILIR;PELAIK;6105082010;1;0,6914;0,3500;0,8667;0,6360;BERKEMBANG
SINTANG;KAYAN HILIR;LALANG INGGAR;6105082023;1;0,7371;0,3000;0,8667;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;LINGGAM PERMAI;6105082024;1;0,6514;0,3667;0,6667;0,5616;TERTINGGAL
SINTANG;KAYAN HILIR;TERTUNG MAU;6105082003;1;0,6971;0,3333;0,8667;0,6324;BERKEMBANG
SINTANG;KAYAN HILIR;MONBAI BEGUNUNK;6105082043;1;0,6171;0,4500;0,8000;0,6224;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI LESUNG;6105082026;1;0,5714;0,3333;0,8000;0,5683;TERTINGGAL
SINTANG;KAYAN HILIR;PAOH DESA;6105082016;1;0,6514;0,5500;0,9333;0,7116;MAJU
SINTANG;KAYAN HILIR;BULUK PANJANG;6105082034;1;0,7257;0,3000;0,4667;0,4975;TERTINGGAL
SINTANG;KAYAN HILIR;LANDAU BERINGIN;6105082019;1;0,5600;0,3000;0,8000;0,5533;TERTINGGAL
SINTANG;KAYAN HILIR;LENGKONG BINDU;6105082029;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KAYAN HILIR;BULUK JEGARA;6105082033;1;0,6400;0,3833;0,8000;0,6078;BERKEMBANG
SINTANG;KAYAN HILIR;NYANGKOM;6105082007;1;0,7371;0,4167;0,8000;0,6513;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI TEBEDAK;6105082006;1;0,6114;0,3000;0,7333;0,5483;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;1;0,6229;0,2500;0,6000;0,4910;TERTINGGAL
SINTANG;KAYAN HILIR;TUGUK;6105082005;1;0,7200;0,4333;0,6000;0,5844;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;1;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;1;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;MELINGKAT;6105082008;1;0,6971;0,4167;0,8667;0,6602;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI BUAYA;6105082012;1;0,7600;0,3000;0,5333;0,5311;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI GARONG;6105082015;1;0,7714;0,3333;0,4667;0,5238;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG KELILING;6105082032;1;0,6171;0,2833;0,8000;0,5668;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG PUTAR;6105082035;1;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;1;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;1;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ABAI;6105092012;1;0,6171;0,3500;0,5333;0,5002;TERTINGGAL
SINTANG;KAYAN HULU;RIAM PANJANG;6105092005;1;0,8000;0,4667;0,5333;0,6000;BERKEMBANG
SINTANG;KAYAN HULU;EMPAKAN;6105092022;1;0,6971;0,4167;0,6667;0,5935;TERTINGGAL
SINTANG;KAYAN HULU;NANGA LAAR;6105092013;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;1;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;NANGA PAYAK;6105092002;1;0,6514;0,5000;0,6667;0,6060;BERKEMBANG
SINTANG;KAYAN HULU;TONAK GONEH;6105092016;1;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
SINTANG;KAYAN HULU;NANGA TONGGOI;6105092007;1;0,6914;0,3833;0,6667;0,5805;TERTINGGAL
SINTANG;KAYAN HULU;LINTANG TAMBUK;6105092009;1;0,7600;0,3500;0,6667;0,5922;TERTINGGAL
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;1;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG LALAU;6105092008;1;0,6857;0,3667;0,6667;0,5730;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;1;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;TANAH MERAH;6105092025;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;1;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;NANGA MASAU;6105092010;1;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
SINTANG;KAYAN HULU;TAPANG MANUA;6105092029;1;0,7257;0,3333;0,6667;0,5752;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ORAN;6105092015;1;0,7314;0,4500;0,6000;0,5938;TERTINGGAL
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;1;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;1;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;MUARA KOTA;6105142027;1;0,7771;0,7000;0,6667;0,7146;MAJU
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;NANGA SEGULANG;6105142010;1;0,6400;0,4167;0,7333;0,5967;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;1;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;1;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;TANJUNG BARU;6105142029;1;0,7486;0,4500;0,5333;0,5773;TERTINGGAL
SINTANG;SERAWAI;LIMBUR BERNAUNG LES;6105142035;1;0,6171;0,4833;0,6000;0,5668;TERTINGGAL
SINTANG;SERAWAI;NUSA TUJUH;6105142030;1;0,7543;0,4167;0,8000;0,6570;BERKEMBANG
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;1;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;TAMAKUNG;6105142034;1;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SINTANG;SERAWAI;NANGA RIYOI;6105142008;1;0,6629;0,3000;0,6000;0,5210;TERTINGGAL
SINTANG;SERAWAI;NANGA RUHAN;6105142031;1;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;KARYA JAYA;6105142007;1;0,7371;0,6000;0,8667;0,7346;MAJU
SINTANG;SERAWAI;TALIAN SAHABUNG;6105142025;1;0,6743;0,4500;0,6000;0,5748;TERTINGGAL
SINTANG;SERAWAI;SABHANG LANDAN;6105142037;1;0,6686;0,2833;0,8000;0,5840;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;1;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;1;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;1;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;1;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;1;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;1;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;1;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;1;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;SAWANG SENGHIANG;6105142016;1;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;1;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;1;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;1;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;1;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;LUTING MINGAN;6105152028;1;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;1;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;1;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;1;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;1;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;1;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;SUNGAI TAMBUN;6105152015;1;0,6514;0,4333;0,8000;0,6283;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;1;0,5314;0,3667;0,8000;0,5660;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;NANGA LEBANG;6105192001;1;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LAIS;6105192016;1;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI MARAM;6105192009;1;0,7429;0,5333;0,8000;0,6921;BERKEMBANG
SINTANG;KELAM PERMAI;SEPAN LEBANG;6105192010;1;0,8114;0,3833;0,8667;0,6871;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;1;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;1;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;KELAM PERMAI;MERPAK;6105192002;1;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;1;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;1;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;1;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LAMAN RAYA;6105202023;1;0,7486;0,6333;0,6667;0,6829;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;6105202014;1;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;6105202015;1;0,8343;0,6500;0,6667;0,7170;MAJU
SINTANG;SUNGAI TEBELIAN;PENJERNANG;6105202019;1;0,6743;0,5000;0,6667;0,6137;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SABANG SURAI;6105202024;1;0,6914;0,3833;0,8667;0,6471;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA MULYA;6105202022;1;0,7657;0,3833;0,8667;0,6719;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;6105202009;1;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PEREMBANG;6105202013;1;0,7771;0,6167;0,9333;0,7757;MAJU
SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;6105212009;1;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;1;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
KUBU RAYA;SUNGAI RAYA;TEBANG KACANG;6112012005;1;0,7086;0,5667;0,8000;0,6917;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MUARA BARU;6112012020;1;0,5943;0,5167;0,8000;0,6370;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;1;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MEKAR SARI;6112012014;1;0,8171;0,5833;0,7333;0,7113;MAJU
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;1;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
