Tanggal (WIB);Waktu (WIB);Lintang;Bujur;Tingkat Kepercayaan;Satelit;Kecamatan;Kabupaten
10/08/2023;13:00:29;1,15112269;109,9157791;8;noaa20;Seluas;Bengkayang
10/08/2023;12:07:52;1,186499;109,8738327;8;snpp;Seluas;Bengkayang
10/08/2023;12:07:52;1,2027775;109,8487244;8;snpp;Seluas;Bengkayang
10/08/2023;13:00:29;1,19345284;109,9941483;8;noaa20;Siding;Bengkayang
10/08/2023;13:00:29;0,86177093;109,3489838;8;noaa20;Sungai Betung;Bengkayang
10/08/2023;13:00:29;0,87348241;109,2700119;8;noaa20;Sungai Betung;Bengkayang
10/08/2023;13:00:29;0,72693372;109,5808945;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,78239328;109,6316071;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,76451015;109,6026917;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,77862698;109,5619965;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,75763202;109,5125275;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,80849749;109,6031494;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,79612845;109,6330566;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,79282427;109,6335602;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,80759758;109,6418762;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,79995137;109,6360016;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,81472492;109,6443253;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,81854796;109,6472626;8;noaa20;Teriak;Bengkayang
10/08/2023;13:00:29;0,88487595;109,5911179;8;noaa20;Teriak;Bengkayang
10/08/2023;12:07:52;0,7972703;109,5020065;8;snpp;Teriak;Bengkayang
10/08/2023;13:00:29;1,08144546;112,632721;8;noaa20;Benuamartinus;Kapuas Hulu
10/08/2023;13:00:29;1,08398056;112,6322098;8;noaa20;Benuamartinus;Kapuas Hulu
10/08/2023;13:00:29;1,08992589;112,640007;8;noaa20;Benuamartinus;Kapuas Hulu
10/08/2023;12:07:52;0,64017677;112,9030914;8;snpp;Bika;Kapuas Hulu
10/08/2023;13:00:29;1,04569733;112,7711258;8;noaa20;Embaloh Hilir;Kapuas Hulu
10/08/2023;13:00:29;0,87737173;111,7483673;8;noaa20;Empanang;Kapuas Hulu
10/08/2023;13:00:29;0,89298791;111,7343979;8;noaa20;Empanang;Kapuas Hulu
10/08/2023;13:00:29;0,88952416;111,7349243;8;noaa20;Empanang;Kapuas Hulu
10/08/2023;13:00:29;0,88606006;111,7354507;8;noaa20;Empanang;Kapuas Hulu
10/08/2023;12:07:52;0,84653533;111,7079544;8;snpp;Empanang;Kapuas Hulu
10/08/2023;13:00:29;0,61634511;112,9482727;8;noaa20;Kalis;Kapuas Hulu
10/08/2023;13:00:29;0,6065551;112,9578934;8;noaa20;Kalis;Kapuas Hulu
10/08/2023;13:00:29;0,80662042;113,1161194;8;noaa20;Kedamin;Kapuas Hulu
10/08/2023;13:00:29;0,78415197;113,2183075;8;noaa20;Kedamin;Kapuas Hulu
10/08/2023;13:00:29;0,76387942;113,5704956;8;noaa20;Kedamin;Kapuas Hulu
10/08/2023;13:00:29;0,75937003;113,5664063;8;noaa20;Kedamin;Kapuas Hulu
10/08/2023;13:00:29;0,75555795;113,5668869;8;noaa20;Kedamin;Kapuas Hulu
10/08/2023;13:00:29;0,45363748;112,9840927;8;noaa20;Mentebah;Kapuas Hulu
10/08/2023;13:00:29;0,96753258;111,8637314;8;noaa20;Nanga Badau;Kapuas Hulu
10/08/2023;13:00:29;0,96666795;111,868248;8;noaa20;Nanga Badau;Kapuas Hulu
10/08/2023;13:00:29;0,96810496;111,8675842;8;noaa20;Nanga Badau;Kapuas Hulu
10/08/2023;13:00:29;1,10607147;111,9940414;8;noaa20;Nanga Badau;Kapuas Hulu
10/08/2023;12:07:52;0,98585629;111,8683853;8;snpp;Nanga Badau;Kapuas Hulu
10/08/2023;12:07:52;0,98987007;111,8636627;8;snpp;Nanga Badau;Kapuas Hulu
10/08/2023;12:07:52;0,99168009;111,8675003;8;snpp;Nanga Badau;Kapuas Hulu
10/08/2023;12:07:52;0,99104965;111,8633957;8;snpp;Nanga Badau;Kapuas Hulu
10/08/2023;12:07:52;0,98470718;111,8686371;8;snpp;Nanga Badau;Kapuas Hulu
10/08/2023;13:00:29;0,12896226;112,1380005;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,15519071;112,138298;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,16161649;112,1334229;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,20493613;112,2067108;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,22436038;112,0057755;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,2532531;112,0211945;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,27824044;112,0213928;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,28172642;112,0208588;8;noaa20;Nanga Dangkan;Kapuas Hulu
10/08/2023;12:07:52;0,22842397;112,1400909;8;snpp;Nanga Dangkan;Kapuas Hulu
10/08/2023;13:00:29;0,29268348;111,8823013;8;noaa20;Nangasilat;Kapuas Hulu
10/08/2023;13:00:29;0,28921548;111,8828201;8;noaa20;Nangasilat;Kapuas Hulu
10/08/2023;13:00:29;0,25630423;111,8527679;8;noaa20;Nangasilat;Kapuas Hulu
10/08/2023;13:00:29;0,23302948;111,9574738;8;noaa20;Nangasilat;Kapuas Hulu
10/08/2023;12:07:52;0,89478064;111,6695328;8;snpp;Puring Kencana;Kapuas Hulu
10/08/2023;12:07:52;0,89545488;111,67379;8;snpp;Puring Kencana;Kapuas Hulu
10/08/2023;12:07:52;0,91392273;111,6759186;8;snpp;Puring Kencana;Kapuas Hulu
10/08/2023;12:07:52;0,92694837;111,6610336;8;snpp;Puring Kencana;Kapuas Hulu
10/08/2023;12:07:52;0,92961246;111,6602707;8;snpp;Puring Kencana;Kapuas Hulu
10/08/2023;12:07:52;0,96424782;111,6296387;8;snpp;Puring Kencana;Kapuas Hulu
10/08/2023;13:00:29;0,98107952;112,9370117;8;noaa20;Putusibau;Kapuas Hulu
10/08/2023;13:00:29;0,98042166;112,9326782;8;noaa20;Putusibau;Kapuas Hulu
10/08/2023;13:00:29;0,87725347;112,9425354;8;noaa20;Putusibau;Kapuas Hulu
10/08/2023;13:00:29;0,82614619;113,0463638;8;noaa20;Putusibau;Kapuas Hulu
10/08/2023;13:00:29;0,8252725;113,0475235;8;noaa20;Putusibau;Kapuas Hulu
10/08/2023;13:00:29;0,3593975;111,9345779;8;noaa20;Sejiram;Kapuas Hulu
10/08/2023;13:00:29;0,40245828;112,0545349;8;noaa20;Sejiram;Kapuas Hulu
10/08/2023;13:00:29;0,35699922;112,0612564;8;noaa20;Sejiram;Kapuas Hulu
10/08/2023;13:00:29;0,35058299;112,0661621;8;noaa20;Sejiram;Kapuas Hulu
10/08/2023;13:00:29;0,58077884;112,0595398;8;noaa20;Selimbau;Kapuas Hulu
10/08/2023;13:00:29;0,69802558;111,8099518;8;noaa20;Semitau;Kapuas Hulu
10/08/2023;13:00:29;0,6760996;111,7587204;8;noaa20;Semitau;Kapuas Hulu
10/08/2023;13:00:29;0,67263627;111,7592316;8;noaa20;Semitau;Kapuas Hulu
10/08/2023;13:00:29;0,49332777;112,0801621;8;noaa20;Suhaid;Kapuas Hulu
10/08/2023;13:00:29;-1,14023852;109,6866684;7;noaa20;Pulaumaya Karimata;Kayong Utara
10/08/2023;13:00:29;-1,13693202;109,6861801;8;noaa20;Pulaumaya Karimata;Kayong Utara
10/08/2023;13:00:29;-1,13971925;109,6901093;8;noaa20;Pulaumaya Karimata;Kayong Utara
10/08/2023;13:51:43;-1,13789845;109,6887436;8;snpp;Pulaumaya Karimata;Kayong Utara
10/08/2023;12:07:52;-2,3659544;110,7661896;7;snpp;Air Upas;Ketapang
10/08/2023;12:07:52;-2,36841559;110,7641296;9;snpp;Air Upas;Ketapang
10/08/2023;12:07:52;-2,36672831;110,7607803;8;snpp;Air Upas;Ketapang
10/08/2023;13:51:43;-1,92554879;110,4686661;8;snpp;Benua Kayong;Ketapang
10/08/2023;13:00:29;-1,2830137;110,9170685;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,27861547;110,9235764;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,27528083;110,9230728;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,23283458;110,9776611;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,22479045;110,8321075;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,18202376;110,8221588;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,12920737;110,8137817;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,03434193;110,7455292;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-1,09753478;110,73069;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-0,67663765;110,8220367;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-0,71894979;110,7644043;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;13:00:29;-0,74160343;110,7499161;8;noaa20;Hulu Sungai;Ketapang
10/08/2023;12:07:52;-1,34168577;111,043663;8;snpp;Hulu Sungai;Ketapang
10/08/2023;13:51:43;-1,26885164;110,8690796;8;snpp;Hulu Sungai;Ketapang
10/08/2023;12:07:52;-1,15953922;110,849083;8;snpp;Hulu Sungai;Ketapang
10/08/2023;12:07:52;-1,09824228;110,7319412;8;snpp;Hulu Sungai;Ketapang
10/08/2023;12:07:52;-1,09774196;110,7336502;8;snpp;Hulu Sungai;Ketapang
10/08/2023;12:07:52;-0,7428503;110,7510376;8;snpp;Hulu Sungai;Ketapang
10/08/2023;13:23:00;-2,547367334;110,24366;8;aqua;Kendawangan;Ketapang
10/08/2023;13:00:29;-2,06551528;110,8143311;8;noaa20;Marau;Ketapang
10/08/2023;13:00:29;-2,21806598;110,7705536;8;noaa20;Marau;Ketapang
10/08/2023;01:12:05;-2,22155571;110,8405533;8;snpp;Marau;Ketapang
10/08/2023;01:03:00;-2,052120924;110,2153625;9;aqua;Matan Hilir Selatan;Ketapang
10/08/2023;13:00:29;-2,11199141;110,1477585;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,0417521;110,2089081;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,04829693;110,2148972;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;13:00:29;-2,04819345;110,2119827;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;13:00:29;-2,04488778;110,2114868;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,04549789;110,2106018;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,04495096;110,2071457;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,04715252;110,2080154;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,04772377;110,2114487;9;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,05312181;110,2105484;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;00:19:27;-2,05368948;110,213974;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;13:00:29;-2,05149913;110,212471;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;13:00:29;-2,05097938;110,2159042;8;noaa20;Matan Hilir Selatan;Ketapang
10/08/2023;12:07:52;-2,11012864;110,1459045;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;12:07:52;-2,04998446;110,2143173;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;01:12:05;-2,04604197;110,2108536;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;01:12:05;-2,04968333;110,2102966;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;12:07:52;-2,05216789;110,2111893;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;01:12:05;-2,05332494;110,2097321;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;01:12:05;-2,05398488;110,2139511;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;13:51:43;-2,05226159;110,2132874;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;01:12:05;-2,05034184;110,2145081;8;snpp;Matan Hilir Selatan;Ketapang
10/08/2023;13:00:29;-1,40622807;110,1713028;8;noaa20;Matan Hilir Utara;Ketapang
10/08/2023;13:00:29;-1,73238337;110,0568466;8;noaa20;Muara Pawan;Ketapang
10/08/2023;13:00:29;-1,61936378;110,5569458;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,58629549;110,7963867;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,57869077;110,78051;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,56784964;110,7398377;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,61368036;110,6834488;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,60472894;110,7423096;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,61233056;110,5801544;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,5690645;110,6196365;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,55788803;110,6710434;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,52016664;110,6512451;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,4783591;110,6585159;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,50357389;110,6487732;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,38136578;110,6718063;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,27423608;110,3930054;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,27754724;110,3935013;8;noaa20;Nangatayap;Ketapang
10/08/2023;13:51:43;-1,60214496;110,8089066;8;snpp;Nangatayap;Ketapang
10/08/2023;13:00:29;-1,62267935;110,5574341;8;noaa20;Pemahan;Ketapang
10/08/2023;13:00:29;-1,68580174;110,5881348;8;noaa20;Pemahan;Ketapang
10/08/2023;13:00:29;-1,85925257;110,831955;8;noaa20;Riam;Ketapang
10/08/2023;13:00:29;-1,96066236;110,744957;8;noaa20;Riam;Ketapang
10/08/2023;13:00:29;-1,9983815;110,8996582;8;noaa20;Riam;Ketapang
10/08/2023;13:00:29;-2,0120573;110,9200211;8;noaa20;Riam;Ketapang
10/08/2023;13:00:29;-2,04410052;110,9106064;8;noaa20;Riam;Ketapang
10/08/2023;13:00:29;-2,04084373;110,8425903;8;noaa20;Riam;Ketapang
10/08/2023;13:00:29;-2,03752112;110,8421021;8;noaa20;Riam;Ketapang
10/08/2023;13:00:29;-1,76546741;110,891449;8;noaa20;Riam;Ketapang
10/08/2023;13:51:43;-1,85811496;110,8400116;8;snpp;Riam;Ketapang
10/08/2023;13:51:43;-1,96749401;110,8487015;8;snpp;Riam;Ketapang
10/08/2023;13:00:29;-1,29108846;110,5732956;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,26873147;110,6537247;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,14917767;110,6814957;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,16502142;110,6879349;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,16993177;110,6780167;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,18459225;110,7157059;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,13431859;110,6224899;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,10127449;110,6388397;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,09025228;110,64431;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,02525258;110,6481323;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,02857614;110,6486282;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-1,05497456;110,6312943;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-0,99101543;110,582695;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-0,99048758;110,586174;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-0,97631282;110,6124115;8;noaa20;Sandai;Ketapang
10/08/2023;13:00:29;-0,97299343;110,6119156;8;noaa20;Sandai;Ketapang
10/08/2023;13:51:43;-1,31794989;110,6132507;8;snpp;Sandai;Ketapang
10/08/2023;13:51:43;-1,15599239;110,7109222;8;snpp;Sandai;Ketapang
10/08/2023;13:51:43;-1,15394926;110,7074204;8;snpp;Sandai;Ketapang
10/08/2023;13:51:43;-1,15286136;110,7139893;8;snpp;Sandai;Ketapang
10/08/2023;12:07:52;-1,18861544;110,7018509;8;snpp;Sandai;Ketapang
10/08/2023;12:07:52;-1,18215632;110,7008209;8;snpp;Sandai;Ketapang
10/08/2023;12:07:52;-1,17902458;110,6342468;8;snpp;Sandai;Ketapang
10/08/2023;13:51:43;-1,17650282;110,6267319;8;snpp;Sandai;Ketapang
10/08/2023;13:51:43;-1,17390478;110,6301193;8;snpp;Sandai;Ketapang
10/08/2023;13:00:29;-0,99388355;110,2718124;8;noaa20;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,85319233;110,1932526;8;noaa20;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,70881397;110,2731552;8;noaa20;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,70602107;110,2692337;8;noaa20;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,70654279;110,2657852;8;noaa20;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,7258988;110,3391953;8;noaa20;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,66615099;110,2626114;8;noaa20;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,65952939;110,2616196;8;noaa20;Simpang Dua;Ketapang
10/08/2023;12:07:52;-0,99123186;110,2680054;8;snpp;Simpang Dua;Ketapang
10/08/2023;12:07:52;-0,99466169;110,2722015;8;snpp;Simpang Dua;Ketapang
10/08/2023;12:07:52;-0,66684949;110,2621536;7;snpp;Simpang Dua;Ketapang
10/08/2023;12:07:52;-0,66574478;110,2583695;8;snpp;Simpang Dua;Ketapang
10/08/2023;12:07:52;-0,66488403;110,2640762;7;snpp;Simpang Dua;Ketapang
10/08/2023;12:07:52;-0,6602419;110,2612534;8;snpp;Simpang Dua;Ketapang
10/08/2023;13:00:29;-0,56066275;109,884285;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,48928317;110,4227982;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,48875928;110,4262543;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,48823532;110,429718;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,52175587;110,4099579;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,54985619;110,4035492;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,55612159;110,4297104;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,52528149;110,4989929;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,53069174;110,4856339;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,53016877;110,4891052;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,62837106;110,3556976;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,60377872;110,3838196;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,61372447;110,3852997;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,57811397;110,4188919;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,57863802;110,4154358;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,56868726;110,4139557;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,63742423;110,3182449;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,63411182;110,317749;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,64695692;110,210434;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,44494623;110,0207672;8;noaa20;Simpanghulu;Ketapang
10/08/2023;13:51:43;-0,46733594;110,0290527;8;snpp;Simpanghulu;Ketapang
10/08/2023;13:51:43;-0,46636578;110,0351486;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,67852229;110,188324;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,67690986;110,1844101;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,48964506;110,4206314;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,53175622;110,4857559;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,61469162;110,3802338;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,6137554;110,3862305;7;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,57607669;110,4136658;7;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,57521498;110,4192734;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,63159788;110,3149567;8;snpp;Simpanghulu;Ketapang
10/08/2023;12:07:52;-0,63662523;110,3176956;8;snpp;Simpanghulu;Ketapang
10/08/2023;13:00:29;-0,93260503;110,4530792;8;noaa20;Sungai Laur;Ketapang
10/08/2023;13:00:29;-0,9640063;110,4471893;8;noaa20;Sungai Laur;Ketapang
10/08/2023;13:00:29;-0,98005891;110,453125;8;noaa20;Sungai Laur;Ketapang
