id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3372219,2021-08-27,12:25:41,0.6751879233333334,110.31726964333332,8,noaa20,1668,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372229,2021-08-27,12:25:41,0.79845363,110.2673111,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372221,2021-08-27,12:25:41,0.61254229,109.80439758333334,8,noaa20,1399,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372233,2021-08-27,12:25:41,0.87415722,109.55075073500001,8,noaa20,1280,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3372234,2021-08-27,12:25:41,0.91652215,109.42934418,8,noaa20,1125,Lumar,Bengkayang,"Kalimantan Barat",Cluster
3372235,2021-08-27,12:25:41,1.08649135,109.5737381,8,noaa20,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372707,2021-08-28,12:06:46,1.10246027,109.53054047,8,noaa20,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372236,2021-08-27,12:25:41,1.15733218,109.84493256,8,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3372239,2021-08-27,12:25:41,1.21473527,109.68582153666667,8,noaa20,1399,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3372238,2021-08-27,12:25:41,1.22187829,109.94087219,8,noaa20,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3372237,2021-08-27,12:25:41,1.2116785,109.93730927,8,noaa20,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3372232,2021-08-27,12:25:41,0.94567949,110.15384674,8,noaa20,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3372231,2021-08-27,12:25:41,0.93263215,110.28382111,8,noaa20,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372230,2021-08-27,12:25:41,0.92274079,110.26600647000001,8,noaa20,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372241,2021-08-27,12:25:41,1.881829205,109.47681045499999,8,noaa20,1280,Paloh,Sambas,"Kalimantan Barat",Cluster
3372610,2021-08-28,12:57:58,-0.30548784,110.62110138,8,snpp,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3372611,2021-08-28,12:57:58,-0.30321395,110.61360931,8,snpp,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3372612,2021-08-28,12:57:58,-0.18024662,110.82115936,8,snpp,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3372614,2021-08-28,12:57:58,-0.095837335,110.76801681500001,8,snpp,1280,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3372538,2021-08-28,12:57:58,0.34682205,109.95372772,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3372368,2021-08-27,13:18:19,0.41693956,110.08261108,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372366,2021-08-27,13:18:19,0.39282197,110.08990479,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372363,2021-08-27,13:18:19,0.375413685,110.09987258999999,8,snpp,1280,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372364,2021-08-27,13:18:19,0.36834058,110.067276,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372365,2021-08-27,13:18:19,0.37885157,110.0536499025,8,snpp,1500,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372362,2021-08-27,13:18:19,0.36067504,110.07209015,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372359,2021-08-27,13:18:19,0.35301411,110.07697296,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372358,2021-08-27,13:18:19,0.35143938750000003,110.087402345,8,snpp,1500,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372356,2021-08-27,13:18:19,0.34507811,110.10798645,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372351,2021-08-27,13:18:19,0.33437977500000005,110.1067867275,8,snpp,1500,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372349,2021-08-27,13:18:19,0.32031268,110.078472135,8,snpp,1280,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372342,2021-08-27,13:18:19,0.28049931,110.08831787,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372343,2021-08-27,13:18:19,0.28163981,110.01416779,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3372354,2021-08-27,13:18:19,0.326671645,109.99947739000001,8,snpp,1280,Ngabang,Landak,"Kalimantan Barat",Cluster
3372350,2021-08-27,13:18:19,0.30322565,109.96662140000001,8,snpp,1280,Ngabang,Landak,"Kalimantan Barat",Cluster
3372347,2021-08-27,13:18:19,0.30280679,109.98908997,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3372338,2021-08-27,13:18:19,0.25410309,110.02539825,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372333,2021-08-27,13:18:19,0.17002252,110.04239655,8,snpp,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3372336,2021-08-27,13:18:19,0.32775056,110.53643036,8,snpp,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372334,2021-08-27,13:18:19,0.3258903,110.55267334,8,snpp,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372341,2021-08-27,13:18:19,0.32467134,110.36167526,8,snpp,1280,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372339,2021-08-27,13:18:19,0.3030698,110.26276398,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372335,2021-08-27,13:18:19,0.28853491,110.30692291,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372337,2021-08-27,13:18:19,0.27505827,110.19046021,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372340,2021-08-27,13:18:19,0.28646621,110.15457916,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372344,2021-08-27,13:18:19,0.31868997,110.21270752,8,snpp,1280,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372345,2021-08-27,13:18:19,0.318462775,110.197589875,8,snpp,1280,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372346,2021-08-27,13:18:19,0.33464631,110.21987915,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372353,2021-08-27,13:18:19,0.34204057,110.11577606,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372352,2021-08-27,13:18:19,0.34871411,110.1602478,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372357,2021-08-27,13:18:19,0.35568805000000003,110.13648223999999,8,snpp,1280,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372355,2021-08-27,13:18:19,0.34987342499999996,110.12585831,8,snpp,1280,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372360,2021-08-27,13:18:19,0.36545038,110.13132477,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372348,2021-08-27,13:18:19,0.33943358,110.19630432,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372361,2021-08-27,13:18:19,0.39446479,110.2946701,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372367,2021-08-27,13:18:19,0.41356196,110.16058603666666,8,snpp,1399,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372539,2021-08-28,12:57:58,0.494207575,110.12702942,8,snpp,1280,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372374,2021-08-27,13:18:19,0.49628159,110.11960602,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372373,2021-08-27,13:18:19,0.500190915,110.214561465,8,snpp,1280,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372372,2021-08-27,13:18:19,0.49668047,110.23339844,8,snpp,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372371,2021-08-27,13:18:19,0.50336772,110.30555725,8,snpp,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372376,2021-08-27,13:18:19,0.5585795133333334,110.18636067833332,8,snpp,1668,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372375,2021-08-27,13:18:19,0.50662297,110.15951538,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372379,2021-08-27,13:18:19,0.57537568,110.20965576,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372384,2021-08-27,13:18:19,0.60476592,110.20719147,8,snpp,1280,Serimbu,Landak,"Kalimantan Barat",Cluster
3372394,2021-08-27,13:18:19,0.61860228,110.13117218,8,snpp,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3372404,2021-08-27,13:18:19,0.65056196,110.14109421,8,snpp,1280,Serimbu,Landak,"Kalimantan Barat",Cluster
3372386,2021-08-27,13:18:19,0.61696255,110.20350647,8,snpp,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3372391,2021-08-27,13:18:19,0.63449788,110.26233673,8,snpp,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372398,2021-08-27,13:18:19,0.65413588,110.30653381,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372400,2021-08-27,13:18:19,0.65654373,110.29439545,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372403,2021-08-27,13:18:19,0.66788495,110.31227112,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372377,2021-08-27,13:18:19,0.5770238,110.30628204,8,snpp,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372397,2021-08-27,13:18:19,0.66065258,110.34873199,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372402,2021-08-27,13:18:19,0.6690625,110.34752655,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372385,2021-08-27,13:18:19,0.65025032,110.4212265,8,snpp,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372389,2021-08-27,13:18:19,0.65092862,110.3974762,8,snpp,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372393,2021-08-27,13:18:19,0.66615343,110.44039917,8,snpp,1280,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372388,2021-08-27,13:18:19,0.66699344,110.50233459,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372369,2021-08-27,13:18:19,0.50043344,110.59091187,8,snpp,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372392,2021-08-27,13:18:19,0.68644595,110.57231903,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372390,2021-08-27,13:18:19,0.68818051,110.61206818,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372399,2021-08-27,13:18:19,0.703840045,110.58595657000001,8,snpp,1280,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372414,2021-08-27,13:18:19,0.75656801,110.58581543,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372412,2021-08-27,13:18:19,0.75830716,110.62641907,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372411,2021-08-27,13:18:19,0.7631653,110.65869141,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372410,2021-08-27,13:18:19,0.76622105,110.67899323,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372426,2021-08-27,13:18:19,0.82409078,110.68299866,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372427,2021-08-27,13:18:19,0.8304684449999999,110.653102875,8,snpp,1280,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372420,2021-08-27,13:18:19,0.79388881,110.65836334,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372423,2021-08-27,13:18:19,0.80859035,110.63957214,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372424,2021-08-27,13:18:19,0.805805205,110.607234955,8,snpp,1280,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372429,2021-08-27,13:18:19,0.86902076,110.44382477,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372428,2021-08-27,13:18:19,0.83136302,110.33805847,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372416,2021-08-27,13:18:19,0.76031721,110.55282593,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372419,2021-08-27,13:18:19,0.7611016,110.47206116,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372395,2021-08-27,13:18:19,0.6803726,110.5045929,8,snpp,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372408,2021-08-27,13:18:19,0.71319085,110.47073364,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372396,2021-08-27,13:18:19,0.67192906,110.42177582,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372407,2021-08-27,13:18:19,0.6952917000000001,110.378631595,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372545,2021-08-28,12:57:58,0.69977462,110.38938904,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372409,2021-08-27,13:18:19,0.71851265,110.39074707,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372417,2021-08-27,13:18:19,0.73760742,110.36026763500001,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372421,2021-08-27,13:18:19,0.74754244,110.35482788,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372418,2021-08-27,13:18:19,0.74382287,110.38697815,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372551,2021-08-28,12:57:58,0.751662045,110.298786165,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372422,2021-08-27,13:18:19,0.747317135,110.3252182,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372405,2021-08-27,13:18:19,0.686158895,110.3328609475,8,snpp,1500,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372406,2021-08-27,13:18:19,0.68171683,110.317798615,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372553,2021-08-28,12:57:58,0.811870485,110.26837921,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372430,2021-08-27,13:18:19,0.86923647,110.33231354,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372431,2021-08-27,13:18:19,0.8914156,110.33647919,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372432,2021-08-27,13:18:19,0.89141837,110.309005735,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372552,2021-08-28,12:57:58,0.68190432,109.82666016,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372413,2021-08-27,13:18:19,0.67270333,110.05792999,8,snpp,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3372415,2021-08-27,13:18:19,0.66624629,109.98722076,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372547,2021-08-28,12:57:58,0.64235467,109.92160034,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372383,2021-08-27,13:18:19,0.5731851450000001,110.027038575,8,snpp,1280,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372541,2021-08-28,12:57:58,0.61035812,110.04671478,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372387,2021-08-27,13:18:19,0.59212732,110.04103088,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372382,2021-08-27,13:18:19,0.56751287,110.10094452,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372378,2021-08-27,13:18:19,0.54933882,110.09226227,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372380,2021-08-27,13:18:19,0.55318743,110.06169891,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372381,2021-08-27,13:18:19,0.5550949,110.04637909,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372370,2021-08-27,13:18:19,0.45991328,110.10231781,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372540,2021-08-28,12:57:58,0.49133798,110.04061127,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3372542,2021-08-28,12:57:58,0.56200206,109.68289948,8,snpp,1125,Menyuke,Landak,"Kalimantan Barat",Cluster
3372543,2021-08-28,12:57:58,0.60791552,109.873703,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372546,2021-08-28,12:57:58,0.62451774,109.87123871,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372549,2021-08-28,12:57:58,0.6383245,109.87271118,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372548,2021-08-28,12:57:58,0.63027829,109.84210205,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372550,2021-08-28,12:57:58,0.66653341,109.81482697,8,snpp,1125,Meranti,Landak,"Kalimantan Barat",Cluster
3372425,2021-08-27,13:18:19,0.66569877,109.71078491,8,snpp,1125,Meranti,Landak,"Kalimantan Barat",Cluster
3372436,2021-08-27,13:18:19,0.82338041,109.51934814,8,snpp,1125,Teriak,Bengkayang,"Kalimantan Barat",Cluster
3372561,2021-08-28,12:57:58,0.8756603,109.52150726,8,snpp,1125,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3372437,2021-08-27,13:18:19,0.85045689,109.53636169,8,snpp,1125,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3372435,2021-08-27,13:18:19,0.80092484,109.39783478,8,snpp,1125,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3372434,2021-08-27,13:18:19,0.78920323,109.37374115,8,snpp,1125,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3372568,2021-08-28,12:57:58,0.98649341,109.51800537,8,snpp,1125,Lumar,Bengkayang,"Kalimantan Barat",Cluster
3372567,2021-08-28,12:57:58,0.97776622,109.50521088,8,snpp,1125,Lumar,Bengkayang,"Kalimantan Barat",Cluster
3372439,2021-08-27,13:18:19,1.03380203,109.5930481,8,snpp,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372569,2021-08-28,12:57:58,1.05492961,109.58889008,8,snpp,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372570,2021-08-28,12:57:58,1.0630710749999999,109.599193575,8,snpp,1280,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372571,2021-08-28,12:57:58,1.10698211,109.53092194,8,snpp,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372442,2021-08-27,13:18:19,1.20866346,109.81604004,8,snpp,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3372443,2021-08-27,13:18:19,1.28312004,109.93100739,8,snpp,1125,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3372441,2021-08-27,13:18:19,1.22760558,109.94049072,8,snpp,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3372440,2021-08-27,13:18:19,1.06588399,109.72392273,8,snpp,1125,Sanggauledo,Bengkayang,"Kalimantan Barat",Cluster
3372433,2021-08-27,13:18:19,0.90712106,110.29920197,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372555,2021-08-28,12:57:58,0.9311345675,110.3146648425,8,snpp,1500,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372557,2021-08-28,12:57:58,0.9425257633333334,110.26520919833331,8,snpp,1668,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372559,2021-08-28,12:57:58,0.9682522275,110.27807426249998,8,snpp,1500,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372438,2021-08-27,13:18:19,0.9916384033333334,110.30802409,8,snpp,1399,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372560,2021-08-28,12:57:58,0.9942720442857143,110.31624930285714,8,snpp,1742,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372562,2021-08-28,12:57:58,0.9999874799999999,110.307285305,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372563,2021-08-28,12:57:58,1.00599265,110.24563599,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372566,2021-08-28,12:57:58,1.07996845,110.20146942,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372565,2021-08-28,12:57:58,1.056627095,110.23884964000001,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372564,2021-08-28,12:57:58,1.00773752,110.23465729,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372558,2021-08-28,12:57:58,0.95842409,110.35359192,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372556,2021-08-28,12:57:58,0.9522073600000001,110.36884689499999,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372554,2021-08-28,12:57:58,0.93289393,110.3430481,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372444,2021-08-27,13:18:19,1.35293519,109.89113617,8,snpp,1125,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3372401,2021-08-27,13:18:19,0.9693598033333334,112.27103932666667,8,snpp,1668,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
