12,581.0,Persatuan Islam Tionghoa Indonesia Kalimantan Barat (PITI Kalbar),"Komplek Palestin Indah Permai 4 RT. 085 / RW. 016, Desa Pal Sembilan, Kecamatan Sungai Kakap, Kabupaten Kubu Raya,
Provinsi Kalimantan Barat",Muhammad Nur,"Hermin, S.Ag, M.Pd",Drs. M. Armawi,ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),"AHU-0004665.AH.01.07 Tahun 2019
19-06-2019","2018-2023
1567/BKBP-D-2/2021
24-06-2021",AKTIF,
13,582.0,Yayasan Rumah Sakit Islam  (YARSI) Pontianak,"Jl. Tanjung Raya II No. 1 RT. 003 / RW. 007, Kelurahan Tambelan   Sampit, Kecamatan Pontianak Timur, Kota Pontianak, Provinsi
Kalimantan Barat","Drs. Suhadi, SW, M.Si",Ismuni,"Rokidi, SE, MM",ORMAS KESAMAAN BIDANG KSEHATAN DAN SOSIAL,"AHU-0000387.AH.01.05 Tahun 2021
18-03-2021","2020-2025
1733/BKBP-D-2/2021
14-07-2021",AKTIF,
14,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11
15,"","","","","","","","","","",
16,583.0,Laskar Anti Korupsi Indonesia (LAKI) Provinsi Kalimantan Barat,"Jl. Raya TPI Komplek Pondok Harapan Kita No. 169 RT. 009 / RW. 011, Desa Rengas Kapuas, Kecamatan Sungai Kakap, Kabupaten Kubu Raya, Provinsi Kalimantan
Barat",Burhanudin Abdullah,"Yusrida, SH","Yuniarsih, S.Pdi",ORGANISASI KEMASYARAKATAN KESAMAAN KEGIATAN,"AHU-0071017.AH.01.07 Tahun 2016
16-07-2021","2021-2023
1759/BKBP-D-2/2021
16-07-2021",AKTIF,
17,584.0,Persatuan Ahli Kecantikan dan Pengusaha Salon,"Jl. K.H Ahmad Dahlan Gg. Madrasah II No. 9 RT. 002 / RW. 016, Kelurahan Sungai Bangkong, Kecamatan Pontianak Kota, Kota Pontianak, Provinsi Kalimantan Barat","Erlinawati, SH, M.A.P",Shinta Yulinda,Sriwana,ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),"AHU-0000142.AH.01.08 Tahun 2019
14-02-2019","2020-2024
1900/BKBP-D-2-2021
26-07-2021",AKTIF,
18,585.0,Dewan Pimpinan Daerah Relawan Antisipasi Bencana Kalimantan Barat (RENTAN KALBAR),"Jl. Komyos Sudarso Gg. Duku Baru Dalam No. 98 RT. 002 / RW. 018, Kelurahan Sungai Jawi Luar, Kecamatan Pontianak Barat, Kota Pontianak, Provinsi Kalimantan Barat",Samsul Rizal HP. 089510733422,"Hermanto
HP. 085346831403","Muhammad Shabir, S.Pd.I HP. 081352333346",ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),"AHU-0004598.AH.01.07 Tahun 2020
11-06-2020","2020-2023
220/80/BKBP-D.2/2021
01-08-2021",AKTIF,
19,586.0,Badan Kerjasama Organisasi Wanita,"Jl. Subarkah No. 1 RT. 001 / RW. 004, Kelurahan Akcaya, Kecamatan Pontianak Selatan, Kota Pontianak, Provinsi
Kalimantan Barat",Erlinawati,Lili Santi,Rahmawati,ORGANISASI KEMASYARAKATAN KESAMAAN SOSIAL KEMANUSIAN,"00-220-00/644/BKBP-B/2016
01-09-2016","2020-2024
220/2096/BKBP-B-2.2021
26-08-2021",AKTIF,
20,587.0,Forum Komunikasi Lembaga Kesejahteraan Sosial Pecandu  Adiktif (FK LKS NAPZA),"Jl. Prof. Dr. M. Yamin / Jl. PGA, Gg. Kemuning No. 49 RT. 04 / RW. 19, Kelurahan Sungai Bangkong, Kecamatan Pontianak Kota, Kota Pontianak, Provinsi
Kalimantan Barat",Chairil Anwar,Youti Mahengkeng,Saraswati,ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),"AHU-0009045.AH.01.07 Tahun 2020
21-10-2020","2020-2023
220/2097/BKBP.D2.2021
26-08-2021",AKTIF,
21,588.0,Lembaga Pengawasan Kebijakan Pemerintah dan Keadilan Ormas,"Dusun Karya II RT. 001 / RW. 001, Desa Jawa Tengah, Kecamatan Sungai Ambawang Kab. Kubu Raya, Provinsi Kalimantan Barat","Sukahar, SH. MH.",Rudi Wisnu,"Yanuar Dwi Saputra, S.H.",ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),"AHU-0001282.AH.01.08 Tahun 2020
21-10-2020","2020-2024
220/2250/BKBP.D2.2021
13-09-2021",AKTIF,
22,589.0,Perkumpulan Simpay Seuweu Siwi Siliwangi (S4),"Gg. Mekar No.45 RT. 003 / RW. 006
Pontianak Selatan",DR. Dede Suratman M.Si,Ir. Bambang Setiawan,"Drs. Sri Mulyani, M.Pd","ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/
PERKUMPULAN)","AHU-0000501.AH01.07 Tahun 2021
02-12-2020","2019-2023
2361/BKBP-D.2/2021
20-09-2021",AKTIF,
23,590.0,Angkatan Muda Pembaharuan Indonesia,Jl. Pangeran Natakusuma Gg. Lestari No.1 Pontianak Kota,"Arief Rinaldi, ST",dr. Irwanda,Dewo Dirgantara Febriyianda,ORGANISASI KESAMAAN PEMUDA,"AHU- 009810.AH.01.07. Tahun 2018
07-08-2018","2021-2026
2362/BKBP-D.2./2021
20-09-2021",AKTIF,
24,591.0,IKATAN WANITA PENGUSAHA INDONESIA,"JL.  SUNGAI RAYA DALAM NO. 1 KELURAHAN BANGKA BELITUNG DARAT KECAMATAN PONTIANAK TENGGAARA
KOTA PONTIANAK","OKTAVIA, SE., MH.","NANIK SAWITRI HANDAYANI, SE, MH.","SITI SUNARTY, SE",ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),AHU-049906.AH.01.07. TAHUN 2016,"2018-2023
2501/BKBP-D.2/2021
29-09-2021",AKTIF,
25,592.0,Forum Bela Negara Republik Indonesia,"Jl. K.H. Wahid Hasyim, No. 217 RT.001/ RW. 003, Kelurahan Tengah, Kecamatan Pontianak Kota, Provinsi Kalimantan Barat","Karmin Hammade, SH",Syariah Ida Fitriani S.ST,"Via Irmayantui, SE, MM","","01-00-00/ 083/ D.IV.1/ VIII/
2016
12-08-2016","2021-2026
220/2771/BKBP-D.2/2021
25-10-2021",AKTIF,
26,593.0,Perkumpulan Petani Pinang Borneo Provinsi Kalimantan Barat (PEPPBO Prov. Kalbar),"Jl. Bintangor Dalam No.85 Perumnas 3 RT. 004 / RW. 009 Kelurahan Tanjung Hulu, Kecamatan Pontianak Timur, Kota
Pontianak, Provinsi Kalimantan Barat","Rahaden, S.Pd","Wehelmina Junita Lamalian, S.Pd",Makra Emiliana,ORGANISASI KEMASYARAKATAN KESAMAAN KEGIATAN PEKEBUNAN DAN PERTANIAN,"AHU-0004092.AH.01.07 Tahun 2021
04-012021","2021-2026
1111/BKBP-D.2/2021
05-11-2021",AKTIF,
27,594.0,Merah Putih Kalimantan Barat,"Komp. AL-Faridz Residance, Kel. Bansir Dasar, Kec. Pontianak Tenggara, Kota
Pontianak",Drs. Sukir Yanto,Ir. Bangbang Setiawan,"Paulus Andy Mursalim, SE,MM",SOSIAL BUDAYA,"AHU 0012413.AH.01.07 Tahun 2021
25-10-2021","2021-2024
2877/BKBP-D.2/2021
05-11-2021",AKTIF,
28,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11
29,"","","","","","","","","","",
30,595.0,Lembaga Penyuluhan Pelatihan dan Pendidikan Khatulistiwa (LP3K) Prov. Kalbar,"Jl.H.M.Suwigno Gg. Margadarire No. B1, RT.003/RW.016 Kota Pontianak","Juliadri, SH","Tedy Suryadi, S.IP",Portijen,PENDIDIKAN,"AHU 0000858-AH.01.22 TAHUN 2021
31-05-2021","2021-2026
2930/BKBP-D.2/2021
11-11-2021",AKTIF,
31,596.0,Dewan Pimpinan Daerah Persatuan Intelegasia Kristen Indonesia (DPD PIKI),"Jl. Parit Haji Husin II, Gg. Gading No.18, Kel. Bansir Darat, Kec. Pontianak Tenggara, Kota
Pontianak","Drs. T.T.A Nyarong, M.Si",Menggu Gideon Lim,"Marlianus Jemi, ST",ORMAS KESAMAAN KEAGAMAAN,"AHU 0001248.AH.01.08 Tahun 2021
09-09-2021","2021-2026
2931/BKBP-D-2/2021
11-11-2021",AKTIF,
32,597.0,Satuan Siswa Pelajar dan Mahasiswa Pancasila Kailmantan Barat,Jl. H.M.Suwignyo  Gg. Sabar No.7A. RT 002/RW 016 Kel. Sungai jawi Kec. Pontianak kota.kota pontianak prov kalbar.,Akbar Ramadhan,Taufik sirajudin,Eko syahputra siregar,KEPEMUDAAN,"AHU 0000555.AH.01.08 Tahun 2020
30-06-2020","2019-2022
2955/BKBP-D-2/2021
15-11-2021",AKTIF,
33,598.0,Wanita Katolik Republik Indonesia Dewan Pengurus,"Jl. D.A.Hadi No.146. Rt 003 Rw 001 Kel
AKCAYA Kec. Pontianak Selatan Kota Pontianak. Prov Kalbar",Monica Ory,"Irianita S,H.MM",Editha,KEAGAMAAN,"AHU 0000331.AH.01.08 Tahun 2020
08-04-2020","2019-2024
3069/BKBP-d.2/2021
29-11-2021",AKTIF,
34,599.0,Badan Kontak Majelis Taklim Prov. Kalbar,"Jl. M.Sohor Gg. Karya Bakti III No. 1C RT. 05/RW. 08 Kel. Akcaya Kec. Pontianak
Selatan Kota Pontianak. Kalbar",Hj. Sangadah,Syf. Nuraini,Nur Asiah,KEAGAMAAN,"AHU 0010613.AH.0.07 TH.
2017
18-07-2017","2019-2024
Nomor : 3080/BKBP-D.2/2021 03-12-2021",AKTIF,
35,600.0,"Pencinta Spiritual Seni dan Budaya Prov, Kalbar.","Jl. Perumnas 1,Gg. Kecubung No.14.RT.001/RW.024 Kel. Sungai Jawi Luar
Kec. Pontianak Barat Prov Kalbar",Herjayan Ediyanto,Albertus Hey,Adi samsani,KESAMAAN KEGIATAN,"0012694.AH.01.07
Tahun 2021
03-07-2021","2021-2026
3084/BKBP-D.2/2021
06-12-2021",AKTIF,
36,601.0,Dewan Pengurus Wilayah Ahlulbait Indonesia (ABI),Jl. Tanjung Raya 1 kel Dalam Bugis Kec Ptk Timur Kota Pontianak Prov . Kalbar,Dwiyono Sasmito,Abdul Hakim Jaelani,Sofyan Bilfagih,"SOSIAL, PENDIDIDKAN, KEANUSIAAN DAN AGANMA","1000-00-00/0112/IV/2021
21-04-2021","2020-2024
3088/BKBP-D.2
07-12-2021",AKTIF,
37,602.0,JARINGAN INDONESIA POSITIF (JIP) WILAYAH KALMANTAN BARAT,Jl. Gusti Hamzah Gg. Nusalim No.3 Kota Pontanak Prov. Kalbar,Tedy Subarata,Nurdian Darmawan,Susanti,KEGIATAN SOSIAL (HIV),"AHU- 0000924.AH.01.08 TAHUN 2021
24-06-2021","2021-2026
001/BKBP-D.2/2022
04-01-2022",AKTIF,
38,603.0,Forkom Ketenagalistrikan Wilayah Kalimantan Barat,"JL. DANAU SENTARUM Gg.  CITARUM NO.3 KEL SUI BANGKONG KEC. PONTIANAK KOTA
, KOTA PONTIANAK PROV KALBAR.","BAMBANG PURNOMO, ST",RUS’AN,"MUHAMMAD SUBHAN, SE",KESAMAAN KEGIATAN,AHU- 0002135.AH.01.07 TAHUN 2018,"2021-2025
011/BKBP-D.2/2022
06-01-2022",AKTIF,
39,604.0,DPW Barikade 98 Prov Kalbar,"JL. PANGLIMA  A.RANI  NO. 15 RT001 RW 013 KELURAHAN TAMBELAN SAMPIT KEC.PONTIANAK TIMUR, KOTA PONTIANAK
PROV KALBAR.",ARIF ADI MULIA,TRIS DIANTO,JONI EDWAR,KESAMAAN KEGIATAN,"AHU. 0006318.AH.01 07.
TAHUN 2021","2021-2026
46/BKBP-D/2022
24-01-2022",AKTIF,
40,605.0,Dewan Usaha Kecil dan Menengah,JL.DR. WAHIDIN KOMP. PU JALUR 1 NO. B1- 2 KEC PONTIANAK KOTA PROVINSI KALBAR,AHMAD ROHANI,EKA INDAH RAHARJO.S.Pi.M.Si,RUDY KASTONO,USAHA KECIL DAN MENENGAH,"AHU. 0000214. AH.01.07
TAHUN 2018","2021-2025
075/BKBP-D/2022
02-02-2022",AKTIF,
41,606.0,Yayasan Penyuluhan Pelatihan dan Pendidikan  Khatulistiwa  Prov Kalbar.,JL.  H.M. SUWIGNYO Gg. MARGODADIREJO 1 NO. 21. RT. 003/RW.016 KEL. SUI JAWI KEC. PTK KOTA  PROV KALBAR.,JULADRI,TWDY SURYADI,PARTIJEM,KESAMAAN KEGIATAN,AHU-0001182.AH.01.04 TAHUN 2022,"2022-2027
087/BKBP-D/2022
07-02-2022",AKTIF,
42,607.0,Muslimah Pengusaha Se-Indonesia Alisa Khadijah ICMI Wilayah Kalimantan Barat,"JL. TEKAM KOMP. PERMATA SERUNI 1 NO.B7 RT.005 RW.017 KEL.TANJUNG HULU KEC..PONTIANAK TIMUR KOTA PONTIANAK
PROV KALBAR",AIDA MOKHTAR,"NUR ABIDAH, S. PD.I",SUAIBAITULASLAMIA,SOSIAL DAN EKONOMI,AHU.-0074872.AH.01.07 TAHUN 2016,"2021-2026
131/BKBP-D/2022
25-02-2022",AKTIF,
43,608.0,Pusat Inkubasi Bisnis Usaha Kecil Provinsi Kal Bar (PINBUK),"DUSUN SUKA DAMAI RT.001 RW. 002 DESA RASAU JAYA KEC. RASAU JAYA KAB. KUBU
RAYA PROV KALBAR",MUJIONO,"SUMARWAN, S.Pd.","ABD.RAHMAN, SE",SOSIAL EKONOMI,AHU-0000878.AH.01.05 TAHUN 2020,"2021-2024
130/BKBP-D/2022
26-02-2022",AKTIF,
44,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11
45,"","","","","","","","","","",
46,609.0,Forum Guru Pendidikan Agama Kristen Indonesia,JL. GUSTI SITUT MAHMUD Gg.  SELAT SUMBA RT.002/RW.016 KEL. SIANTAN TENGAH KEC. PONTIANAK  UTARA KOTA PONTIANAK PROVINSI KALIMANTAN BARAT,AJIN JHON FREDRIK/AJIN,"LIPUS, S.Pd. K","YUDIKA GUL, S.Th",PENDDKAN & KEAGAMAAN,AHU-0009459.AH.01.07 TAHUN 2021,"2021-2026
132/BKBP-D/2022
28-02-2022",AKTIF,
47,610.0,Pusat Koperasi Wanita Pengusaha Indonesia SKD Kalbar,"JL.H. RAIS A. RAHMAN Gg.  REFORMASI NO. 29 KEL SUI JAWI DLM KEC. PTK BARAT
KOTA PONTIANAK PROV KALBAR",YANI HERMUDA YANINGSIH,TRI ARPINA RADJALI,ERNI MARYANI,PERDAGANGAN,AHU- 0012082.AH.01.26 TAHUN 2021,"2020-2025
134/BKBP-D/2022
02-03-2022",AKTIF,
48,611.0,Dewan Pengurus Pusat Persatuan Orang Melayu,"JL. PUTRI CANDRAMIDI Gg. SAPTA JAYA NO.01 KEL. SUNGAI BANGKONG KEC. PONTIANAK KOTA. KOTA PONTIANAK PROV
KALBAR",AGUS SETIADI,KUSMAYADI,SYARIF SUKWANTO. A.Md,SOSIAL KEMASYARAKATAN,AHU-0014030.AH.01.07 TAHUN 2021,"2018-2023
135/BKBP-D/2022
02-03-2022",AKTIF,
49,612.0,Ikatan Bidan Indonesia (IBI) Prov Kalbar,"JL. URAI BAWADI NO. 36 RT.004 RW 006 KELURAHAN SUNGAI BANGKONG KEC. PTK
KOTA. KOTA PTK PROV KALBAR","URAI ROSDIANA, S.Tr. Keb",MARIYANI,MARDIANA,KESEHATAN,AHU-0000833.AH.01.08 TAHUN 2019,"2018-2023
167/KESBANGPOL/ 2022
30-03-2022",AKTIF,
50,613.0,Himpunan Mahasiswa Islam (HMI) Kalbar,"JL. SEPAKAT 1 RT 002 RW 007 KEL  BANSIR LAUT  KEC. PONTIANAK  TENGGARA. KOTA
KOTA PONTIANAK PROV KALBAR",ABDUL MUIZ,MUHAMMAD ALI,MUHAMMAD SAID,KEMAHASISWAAN,AHU-0001363.01.08,"2021-2023
168/KESBANGPOL/ 2022
30-03-2022",AKTIF,
51,614.0,Persatuan Guru Republik Indonesia  (PGRI),"JL. ILHAM NO 45. RT.007/RW.030 KEL SUNGAIBANGKONG  KEC PTK KOTA  KOTA
PONTIANAK  PROVINSI KALBAR",PROF. Dr. SAMION H. AR. M Pd,"SUHERDIYANTO, S.Pd",SULASTRI. SPd.I M.Pd,PENDIDIKAN,AHU-0000939.AH.01.08 TAHUN 2019,"2019-2024
220/KESBANGPOL/ 2022
13-04-2022",AKTIF,
52,615.0,Yayasan SMK-SUMP Kalbar,"JL. PEMBANGUNAN RT.001/RW.013 DESA RENGAS KAPUAS KEC SUNGAI KAKAP KAB
KUBU RAYA PROV KALBAR",MASHUR.SP,RUSLAN SAIDI.S Pi,EMI TURNADI,KEMASYARAKATAN,AHU-0025358.AH.01.04 TAHUN 2020,"2020-2025
320/KESBANGPOL 2022
17-05-2022",AKTIF,
53,616.0,Perkumpulan Ikatan Warga Mbojo Kalbar,"JL.PURNAMA 2 Gg. NURUL HASANAH NO 17 RT 002/ RW 003 KEL KOTA BARU KEC
PONTIANAK PROV KALBAR",ISMAIL MUHAMAD,KHAIRUDIN BAKAR,ABDUL HALEK,"KEAGAMAAN, SOSIAL",AHU- 0003373.AH.01.07 TAHUN 2022,"2022-2027
400/KESBANGPOL/ 2022
17-05-2022",AKTIF,
54,617.0,Korp Alumni SPP SUPM Kalbar,JL. PEMBANGUNAN NIPAH KUNING DALAM RT 001/ RW 013 DESA RENGAS KAPUAS KEC SUNGAI KAKAP KAB KUBU RAYA KALBAR,MASHUR. SP,EMI TURNADI .A.Md,NAFLAN ISMAIL,"SOSIAL, KEMANUSIAAN",AHU- 0003705.AH.01.07 TAHUN  2020,"2022-2024
308/KESBANGPOL/ 2022
18-05-2022",AKTIF,
55,618.0,DPW Wilayah Perserikatan Masyarakat Tani & Nelayan,JL. SULTAN ABDURAHMAN NO. 49 PONTIANAK 78116 KOTA PTK PROV KALBAR,ADJI DADDY  AFRIYADI,RAHAYU SRI SULISTYAWATI,Ir. H. HARIMAWAN,"PEMBERDAYAAN TANI, DAN NELAYAN","AHU-0036459.AH. 01.07.
TAHUN 2016","2022-2027
309/KESBANGPOL/2022
18-05-2022",AKTIF,
56,619.0,Yayasan Sanggar Silat Melayu Kalbar,"JL. PROF.M . YAMIN Gg. WIDODO RT 001
RW 012 KEL AKCAYA KEC PTK SELATAN KOTA PTK PROV KALBAR",HANAFI,SUDARSONO,PUTRI TRESNAWATI,SENI BUDAYA,AHU-0007483.AH.01.04 TAHUN 2022,"2021-2025
401/KESBANGPOL//2022
18-05-2022",AKTIF,
57,620.0,Komite Olahraga Nasional Indonesia,"KOMP STADION SSA RT.004/RW.002 KEL AKCAYA KEC PONTIANAK SELATAN KOTA
PONTIANAK PROV KALBAR",FACHRUDIN DARAJAT SIREGAR,ERWIN ANWAR,RAZALI BUSTAM,OLAH RAGA,AHU-0000202.AH.01.08 TAHUN 2020,"2021-2025
445/KESBANGPOL/2022
06-06-2022",AKTIF,
58,621.0,Badan Pengurus Daerah Ikatan Pemulung Indonesia (BPD IPI) Prov Kalbar,"JL. RASAU JAYA Km.24. DESA RASAU JAYA UMUM KEC RASAU JAYA KAB KUBU RAYA
PROV KALBAR",NASRUN M. TAHIR,EDDY ASMARA,PADERI SARI,KESAMAAN KEGIATAN,AHU-0010358.AH.07 TAHUN  2019,"2021-2026
446/KESBANGPOL/2022
06-06-2022",AKTIF,
59,622.0,Persaudaraan Sambas Serantau (PASS),"JL. SEI RAYA DALAM KOMPBUMI BATARA I JALUR 2 RT.002/RW.003. DESA SUNGAI
RAYA KEC. SUNGAI RAYA KAB KUBU RAYA",Drs.Manto. M.Si,YUDHIANSYAH,BUDIONO. SH,KESAMAAN KEGIATAN,AHU-0000678.AH.01.08 TAHUN 2022,"2021-2026
521/KESBANGPOL/2022
23-06-2022",AKTIF,
60,623.0,Perkumpulan Olahraga Senam  Massal Indonesia (POSMI),"JL. DANAU SENTARUM RT 001/ RTW 038
KEL SUNGAI BANGKONG KEC PONTIANAK KOTA, KOTA PONTIANAK",SUGESTI SUPATINA,HENNY SUSILAWATY,LIESTRININGSIH INDAHWATI,SENAM MASSAL,AHU-0008401.AH.01.07,"2022-2027
542/KESBANGPOL/2022
29-06-2022",AKTIF,
61,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11
62,"","","","","","","","","","",
63,624.0,Korps Alumni Himpunan Mahasiswa Islam (KAHMI),JL.SEPAKAT  1 RT 002 RW 007 KELURAHAN BANSIR LAUT KEC PONTIANAK TENGGARA KOTA PONTIANAK,"M.ISNAINI,ST","KASIONO,S.Pdi.M,PD","WIWIN ILFANDI,ST",KEAGAMAAN,AHU-0000428.AH.01.08 23/05/2018,"2022-2027
553/KESBANGPOL /2022
01-07-2022",AKTIF,
64,625.0,Masyarakat Cinta Masjid Indonesia (MCMI) Prov Kalbar,"JL. SUWIGNYO KOMP SUWIGNYO PERMAI 1 NO 13 KEL SUI BANGKONG KEC  PTK KOTA
PROV KALBAR","URAY M.AMIN,ST",AMIRUDDIN,"FIRMAN,S.PDi",ORGANISASI ILMU PENGETAHUAN SOSIAL DAN MASYARAKAT,AHU-0003076.AH.01.07,"2021-2026
573/KESBANGPOL/2022
07-07-2022",AKTIF,
65,626.0,Perkumpulan National Paralympic Committe Indonesia (PNPCI),"JL.AHMAD YANI KOMPLEK  GOR PANGSUMA KEL AKCAYA KEC PTK SELATAN
KOTA PONTIANAK","MUSTAAT  SAMAN,S.HUT",MURSYIDI  ALAMSYAH,ABDUL MAZLAN,OLAHRAGA DISABILITAS,AHU-0000129.AH.01.08,"2019-2024
591/KESBANGPOL/2022
13-07-2022",AKTIF,
66,627.0,Perkumpulan Dewan Pemuda Lintas  Etnis Kalbar,"JL.GAJAH MADA NO.89A RT 002RW 013 KEL
BENUA MELAYU DARAT KEC KOTA PONTIANAK PROV KALBAR","ADRIANUS,S.Pd",Ir.HERY SYAMSURI,JUNARDI,AKTIFITAS SOSIAL SENI DAN BUDAYA,AHU-0012529 AH.01.07 28/10/2021,"2021-2023
609/KESBANGPOL/2022
18-07-2022",AKTIF,
