BIDANG USAHA;JUMLAH PERUSAHAAN;SEKTOR
Pertanian Tanaman, Peternakan, Perburuan dan Kegiatan YDBI (Perkebunan Buah Kelapa Sawit);1;Perkebunan
Pertambangan Timah Hitam;1;Pertambangan
Pertambangan Bijih Logam Lainnya yang Tidak Mengandung Besi, Tidak Termasuk Bijih Logam Mulia;1;Pertambangan
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
