Kategori Lapangan Usaha (Seri 2010);Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III  Tahun 2010;Triwulan IV  Tahun 2010;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Triwulan I Tahun 2015;Triwulan II Tahun 2015;Triwulan III Tahun 2015;Triwulan IV Tahun 2015;Triwulan I Tahun 2016;Triwulan II Tahun 2016;Triwulan III Tahun 2016;Triwulan IV Tahun 2016;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Triwulan I Tahun 2018;Triwulan II Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018
Jasa Keuangan;0,00;4,28;2,03;-0,64;-1,84;3,76;0,62;0,82;2,84;6,46;8,18;-4,54;4,48;6,35;2,83;-1,62;-0,37;11,06;-4,75;1,06;0,92;4,58;4,58;0,92;1,72;3,17;4,92;3,86;-5,62;2,43;0,85;18,94;-1,18;2,33;-11,89;-1,06
Real Estate;0,00;1,88;1,56;-3,49;3,68;2,67;3,41;4,22;-0,12;1,83;0,65;0,36;-3,38;6,63;1,59;6,92;-9,39;8,92;1,69;4,74;-5,33;1,97;1,97;0,50;-1,04;0,53;1,69;0,98;-1,62;0,61;2,09;3,73;-3,28;0,84;3,80;4,84
Jasa Perusahaan;0,00;7,26;2,28;12,77;-8,63;1,18;3,73;6,44;-5,55;6,41;1,80;4,53;-5,70;9,08;-2,44;8,27;-7,40;9,16;-2,19;4,66;-2,20;4,37;4,37;0,95;-2,48;1,99;2,72;-0,67;-1,95;1,43;1,29;0,81;1,80;-0,07;0,61;1,38
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;0,00;27,36;3,56;5,40;-35,77;25,86;13,58;6,21;-22,04;20,31;1,86;5,05;-25,69;22,87;5,73;9,14;-24,05;14,73;12,62;9,85;-19,24;7,40;7,40;5,13;-13,40;16,28;-4,88;6,89;-11,62;12,67;0,29;6,74;-11,37;8,13;4,80;5,84
Jasa Pendidikan;0,00;30,90;6,23;5,92;-23,13;19,06;13,53;2,26;-23,94;23,93;2,80;9,80;-25,57;20,75;5,43;18,99;-34,08;23,48;10,88;22,03;-34,47;17,78;17,78;15,65;-28,67;13,71;7,17;12,93;-24,11;10,00;8,20;9,74;-18,43;8,16;6,62;6,33
Jasa Kesehatan dan Kegiatan Sosial;0,00;6,19;3,50;4,45;-2,22;-0,89;1,31;-1,35;2,25;3,86;1,36;0,81;-4,68;-3,57;11,11;6,70;-6,54;-5,19;8,77;7,14;-6,55;-1,38;-1,38;5,84;-5,69;-0,15;1,33;6,35;-2,74;0,23;0,32;4,29;-1,33;5,09;1,41;0,19
Jasa Lainnya;0,00;4,21;2,59;4,67;-1,53;-2,44;0,29;-2,52;3,89;0,42;0,43;-0,83;-0,07;-0,05;2,61;2,72;0,07;-1,31;6,58;-1,08;-2,95;0,45;0,45;3,88;-2,83;-1,37;2,13;2,54;2,05;1,02;0,30;2,16;-1,92;7,02;0,10;0,20
PDRB;0,00;-0,16;5,10;4,63;-8,05;3,53;7,90;5,63;-8,35;2,88;7,51;0,16;-2,99;1,74;4,68;3,66;-4,13;1,52;3,59;3,40;-2,21;-0,63;-0,63;3,32;-0,58;-2,37;5,96;1,01;0,43;-2,51;6,30;1,65;-0,24;-2,43;6,13;1,75
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
