KODE PROVINSI;NAMA PROVINSI;KODE KABUPATEN;NAMA KABUPATEN;KODE KECAMATAN;NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;IDM;STATUS IDM
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022021;SAYANG SEDAYU;0,8971;0,7333;0,8667;0,8324;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022022;PIPIT TEJA;0,7771;0,8167;0,6000;0,7313;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022024;MATANG SEGANTAR;0,8686;0,7500;0,8667;0,8284;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022025;MULIA;0,7771;0,5000;0,8667;0,7146;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022026;TELUK KUMBANG;0,7714;0,5500;0,6667;0,6627;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022027;SAMUSTIDA;0,6686;0,5333;0,8000;0,6673;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022028;TANJUNG KERUCUT;0,8171;0,6667;0,6667;0,7168;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022029;SEBAGU;0,7600;0,6167;0,8667;0,7478;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022030;MEKAR SEKUNTUM;0,7771;0,6500;0,6000;0,6757;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022031;KUALA PANGKALAN KERAMAT;0,7829;0,4333;0,6667;0,6276;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022032;SABING;0,7771;0,6000;0,6667;0,6813;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032001;SARANG BURUNG DANAU;0,7200;0,5500;0,8000;0,6900;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032002;SUNGAI NILAM;0,6914;0,4833;0,8667;0,6805;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032003;SARANG BURUNG KOLAM;0,8057;0,8333;0,8000;0,8130;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032004;SARANG BURUNG USRAT;0,8400;0,8167;0,8667;0,8411;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032005;SARANG BURUNG KUALA;0,8057;0,8000;0,9333;0,8463;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032006;PELIMPAAN;0,7771;0,7167;1,0000;0,8313;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032007;PARIT SETIA;0,7086;0,6333;0,9333;0,7584;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032008;BAKAU;0,8171;0,5500;0,9333;0,7668;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032009;SUNGAI NYIRIH;0,8286;0,5667;0,8667;0,7540;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032010;SENTEBANG;0,8286;0,8167;0,9333;0,8595;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032011;DUNGUN LAUT;0,8400;0,6333;1,0000;0,8244;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032021;LAMBAU;0,8114;0,7000;1,0000;0,8371;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610103;JAWAI;6101032022;MUTUS DARUSSALAM;0,7829;0,5000;0,8000;0,6943;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042001;TEBAS KUALA;0,9600;0,9333;1,0000;0,9644;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042002;TEBAS SUNGAI;0,9486;0,8167;0,6667;0,8106;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042003;SEMPALAI;0,9314;0,8000;0,8667;0,8660;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042004;BEKUT;0,7943;0,8167;1,0000;0,8703;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042005;SEBERKAT;0,8400;0,6500;0,6667;0,7189;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042006;SEJIRAM;0,9143;0,6667;0,9333;0,8381;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042007;MAKRAMPAI;0,8343;0,7333;1,0000;0,8559;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042008;MEKAR SEKUNTUM;0,7886;0,7000;0,6667;0,7184;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042009;MENSERE;0,8686;0,7167;0,6667;0,7506;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042010;PUSAKA;0,7886;0,7500;0,6667;0,7351;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042011;SEGEDONG;0,7829;0,5167;0,6667;0,6554;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042012;SUNGAI KELAMBU;0,8686;0,8833;0,6667;0,8062;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042013;SERUMPUN BULUH;0,7771;0,7167;0,6667;0,7202;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042014;PANGKALAN KONGSI;0,8514;0,6667;0,8000;0,7727;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042015;DUNGUN PERAPAKAN;0,8857;0,7500;0,8667;0,8341;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042016;BATU MAKJAGE;0,8114;0,5167;0,7333;0,6871;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042017;SERINDANG;0,8000;0,5833;0,5333;0,6389;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042018;BUKIT SIGOLER;0,8400;0,4500;0,5333;0,6078;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042019;MATANG LABONG;0,8457;0,5667;0,6000;0,6708;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042020;MAKTANGGUK;0,8000;0,5667;0,4667;0,6111;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042021;SEGARAU PARIT;0,8400;0,6833;0,4000;0,6411;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042022;MARIBAS;0,7371;0,5167;0,6000;0,6179;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610104;TEBAS;6101042023;SERET AYON;0,7486;0,5500;0,6000;0,6329;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052001;PEMANGKAT KOTA;0,8971;0,9167;0,9333;0,9157;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052002;HARAPAN;0,8857;0,7167;0,8667;0,8230;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052003;PENJAJAP;0,8800;0,8333;0,8667;0,8600;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052005;JELUTUNG;0,8229;0,5667;0,8667;0,7521;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052013;PERAPAKAN;0,8743;0,7667;0,8667;0,8359;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052016;SEBATUAN;0,8171;0,8500;0,8667;0,8446;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052017;GUGAH SEJAHTERA;0,9257;0,6833;1,0000;0,8697;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610105;PEMANGKAT;6101052018;LONAM;0,8457;0,6667;0,8667;0,7930;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062001;SULUNG;0,8057;0,4667;0,8667;0,7130;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062002;PENAKALAN;0,7429;0,5333;1,0000;0,7587;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062003;SEKUDUK;0,7943;0,6667;0,8667;0,7759;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062004;SETALIK;0,7486;0,4667;1,0000;0,7384;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062005;PARIT RAJA;0,8343;0,6667;0,6667;0,7225;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062006;PIANTUS;0,7886;0,7000;0,8000;0,7629;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062007;PERIGI LANDU;0,6971;0,5833;0,8000;0,6935;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062008;SENDOYAN;0,7543;0,7000;0,7333;0,7292;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062009;SENUJUH;0,8057;0,5000;0,7333;0,6797;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062010;PERIGI LIMUS;0,7486;0,5833;0,8000;0,7106;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062011;SEMANGGA;0,8800;0,7333;0,7333;0,7822;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610106;SEJANGKUNG;6101062012;SEPANTAI;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072001;SEMELAGI BESAR;0,8514;0,7000;0,6000;0,7171;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072002;SUNGAI DAUN;0,7829;0,8167;0,6667;0,7554;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072003;SUNGAI RUSA;0,8571;0,7000;0,7333;0,7635;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072004;SUNGAI NYIRIH;0,8743;0,8667;0,8667;0,8692;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072005;KUALA;0,8800;0,6833;0,9333;0,8322;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072006;PARIT BARU;0,8686;0,9167;0,9333;0,9062;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072007;TWI MENTIBAR;0,9314;0,7667;0,8000;0,8327;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072008;BENTUNAI;0,8686;0,7000;0,9333;0,8340;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072013;PANGKALAN BEMBAN;0,7600;0,6000;0,8667;0,7422;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072014;PARIT KONGSI;0,7543;0,5167;0,8667;0,7125;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610107;SELAKAU;6101072015;GAYUNG BERSAMBUT;0,8171;0,7667;0,8667;0,8168;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082001;SEBUBUS;0,8629;0,9333;0,8000;0,8654;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082002;NIBUNG;0,9029;0,8833;0,8667;0,8843;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082003;MALEK;0,9200;0,8333;0,8667;0,8733;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082004;TANAH HITAM;0,8457;0,7500;0,8000;0,7986;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082005;MATANG DANAU;0,8114;0,6000;0,8000;0,7371;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082006;KALIMANTAN;0,7371;0,5333;0,6667;0,6457;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082007;TEMAJUK;0,8457;0,7333;0,6667;0,7486;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610108;PALOH;6101082008;MENTIBAR;0,8171;0,7500;0,8000;0,7890;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610109;SAJINGAN BESAR;6101092001;KALIAU';0,8743;0,8333;1,0000;0,9025;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610109;SAJINGAN BESAR;6101092002;SEBUNGA;0,7371;0,8833;0,9333;0,8513;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610109;SAJINGAN BESAR;6101092003;SANTABAN;0,8343;0,6167;0,9333;0,7948;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610109;SAJINGAN BESAR;6101092004;SENATAB;0,8057;0,6833;1,0000;0,8297;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610109;SAJINGAN BESAR;6101092005;SUNGAI BENING;0,7943;0,5333;0,8667;0,7314;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102001;BALAI GEMURUH;0,8343;0,6500;0,7333;0,7392;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102002;SUNGAI SAPA';0,7714;0,6167;0,6000;0,6627;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102003;MADAK;0,7486;0,6000;0,7333;0,6940;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102004;SABUNG;0,7371;0,4500;0,8667;0,6846;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102005;TEBUAH ELOK;0,7943;0,6333;0,7333;0,7203;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102006;SUNGAI DEDEN;0,7771;0,4333;1,0000;0,7368;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102007;BUKIT MULYA;0,8457;0,6167;1,0000;0,8208;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102008;MUKTI RAHARJA;0,8057;0,5667;0,6000;0,6575;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102009;SEMPURNA;0,7886;0,7500;0,6667;0,7351;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102010;MENSADE;0,6343;0,4667;0,7333;0,6114;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610110;SUBAH;6101102011;KARABAN JAYA;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112001;SAGU;0,6571;0,4833;0,8000;0,6468;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112002;SUNGAI PALAH;0,8171;0,6000;0,8667;0,7613;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112003;GALING;0,8514;0,8333;0,9333;0,8727;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112004;TEMPAPAN KUALA;0,7600;0,5167;0,8667;0,7144;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112005;TEMPAPAN HULU;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112006;RATU SEPUDAK;0,7429;0,6833;0,9333;0,7865;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112007;TRI KEMBANG;0,7714;0,7167;0,9333;0,8071;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112008;TRI GADU;0,8857;0,5833;0,8667;0,7786;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112009;TELUK PANDAN;0,7771;0,5167;0,8667;0,7202;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610111;GALING;6101112010;SIJANG;0,8229;0,5833;0,8667;0,7576;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610112;TEKARANG;6101122001;TEKARANG;0,9086;0,8833;1,0000;0,9306;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610112;TEKARANG;6101122002;MERUBUNG;0,7257;0,7667;0,9333;0,8086;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610112;TEKARANG;6101122003;CEPALA;0,7771;0,7500;0,9333;0,8202;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610112;TEKARANG;6101122004;SARI MAKMUR;0,8000;0,7500;1,0000;0,8500;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610112;TEKARANG;6101122005;RAMBAYAN;0,7714;0,7500;1,0000;0,8405;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610112;TEKARANG;6101122006;SEMPADIAN;0,8114;0,7667;1,0000;0,8594;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610112;TEKARANG;6101122007;MATANG SEGARAU;0,8171;0,7333;0,9333;0,8279;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610113;SEMPARUK;6101132001;SINGA RAYA;0,7886;0,6333;0,8000;0,7406;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610113;SEMPARUK;6101132002;SEMPARUK;0,9143;0,8500;1,0000;0,9214;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610113;SEMPARUK;6101132003;SEPINGGAN;0,8743;0,7500;0,9333;0,8525;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610113;SEMPARUK;6101132004;SEPADU;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610113;SEMPARUK;6101132005;SEBURING;0,8114;0,4833;0,6667;0,6538;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610114;SAJAD;6101142001;JIRAK;0,8000;0,6500;0,8000;0,7500;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610114;SAJAD;6101142002;TENGGULI;0,8343;0,7667;0,8000;0,8003;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610114;SAJAD;6101142003;MEKAR JAYA;0,8743;0,5167;0,8667;0,7525;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610114;SAJAD;6101142004;BERINGIN;0,7429;0,3667;0,8667;0,6587;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610115;SEBAWI;6101152001;RANTAU PANJANG;0,7829;0,5167;0,8667;0,7221;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610115;SEBAWI;6101152002;TEBING BATU;0,9143;0,6667;0,8667;0,8159;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610115;SEBAWI;6101152003;SEBAWI;0,9714;0,7333;0,9333;0,8794;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610115;SEBAWI;6101152004;SEPUK TANJUNG;0,8743;0,5167;0,9333;0,7748;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610115;SEBAWI;6101152005;SEBANGUN;0,7943;0,5500;1,0000;0,7814;MAJU
