NAMA SITE;SITE ID;TINGGI TOWER;KONSTRUKSI/TYPE;LONGITUDE;LATITUDE;KECAMATAN;KELURAHAN;ALAMAT
Gg. Tani;16PTK059;52;Greed Fild/ Land;109,3101111;-0,024472222;Barat;Sungai Jawi Dalam;Jl. H. Rais A. Rachman Gg. Kemuning III RT.001 RW.024
Kota Baru ;16PTK009;55;Greed Fild/ Land;109,3166389;-0,044694444;Selatan;Kota Baru;Jl. Dr. Sutomo No. 17 RT.003 RW.017
Jl. Kesehatan (Jembatan Landak);16PTK032;55;Greed Fild/ Land;"109�21'42.74""E";"  0� 1'1.81""S";Utara;Siantan Hulu;Jl. Gusti Situt Machmud Gg. Swakarya II RT.003 RW.011 
28 Oktober;16MPW015;55;Greed Fild/ Land;109,3571667;-0,001583333;Utara;Siantan Hulu;Jl. Parit Pangeran RT.002 RW.016
Arena Remaja;16PTK011;55;Greed Fild/ Land;109,3276389;-0,0355;Kota;Sungai Bangkong;Jl. Putri Daranante Gg. Suka Jaya No. 44 RT.003 RW.014
Purnama 2 / Purnama Ujung;16PTK022;55;Greed Fild/ Land;109,3275556;-0,061805556;Selatan;Parit Tokaya;Jl. Purnama Gg. Madyosari RT.003 RW.028 
Purnama / Ampera;16PTK020;40;Greed Fild/ Land;109,338;-0,056277778;Selatan;Parit Tokaya;Jl. Sutoyo Gg. Karya Baru I No. 21
Ampera (Road To Punggur);16PTK028;70;Greed Fild/ Land;109,3071111;-0,058972222;Kota;Sungai Bangkong;Jl. Ampera RT.001 RW.030
Kapuas Palace;16PTK029;18 M Roof Top;18 M Roof Top/Pole;109,3489444;-0,042888889;Selatan;Benua Melayu Darat;Jl. Imam Bonjol, Hotel Kapuas Palace
Tanjung Pura (Roof Top);16PTK008;25 Roof Top;Roof Top/ 4 Kaki;109,3434722;-0,028666667;Selatan;Benua Melayu Darat;Jl. Tanjung Pura No. 57-61A (Toko Hiburan Baru)
Ramayana Mall;16PTK014;1,08;INDOOR BTS;109,3472778;-0,036972222;Selatan;Benua Melayu Laut;Jl. Tanjung Pura (0561) 766466
Matahari Mall;16PTK004;21 M Roof Top;Triangle;109,3371111;-0,024777778;Kota;Darat Sekip;Jl. Jendral Urip Sumoharjo No. 1 
Gajah Mada Mall / Aston;16PTK031;9 M Roof Top;3 bh Monopole;109,3436389;-0,035722222;Selatan;Benua Melayu Darat;Jl. Gajah Mada (Hotel Aston / Ex. Gajah Mada Mall)
Pertamina Siantan;16PTK054;52;Greed Fild/ Land;109,3164722;0,004888889;Utara;Batu Layang;Jl. Khatulistiwa Gg. Famili 
Parit_Haji;16PTK021;40;Greed Fild/ Land;109,3484722;-0,070444444;Tenggara;Bangka Belitung;Jl. Parit Haji Husin II Komplek Bali Mas II Gg. Amalia RT.004 RW.021
