id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1961133,2020-09-29,12:50:23,0.26868293,110.74250031,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961132,2020-09-29,12:50:23,0.25591621,110.68057251,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
1961127,2020-09-29,12:50:23,0.24633758,110.77416229,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961126,2020-09-29,12:50:23,0.27234268,110.96795654,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961128,2020-09-29,12:50:23,0.28871232,110.9866333,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961140,2020-09-29,12:50:23,0.33155018,111.00134277,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961141,2020-09-29,12:50:23,0.32009596,110.92556763,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961161,2020-09-29,12:50:23,0.38930908,110.8054657,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961155,2020-09-29,12:50:23,0.36332348,110.87995911,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961145,2020-09-29,12:50:23,0.34173319,110.96075439,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961147,2020-09-29,12:50:23,0.35209955000000004,110.97328949,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961154,2020-09-29,12:50:23,0.37674209,110.99071503,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961156,2020-09-29,12:50:23,0.36977527,110.90015411,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961160,2020-09-29,12:50:23,0.4047178,110.907276155,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961163,2020-09-29,12:50:23,0.44518805,110.97343445,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961152,2020-09-29,12:50:23,0.34201816,110.78426361,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961168,2020-09-29,12:50:23,0.49363053,110.98322296,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961176,2020-09-29,12:50:23,0.54013383,110.95515442,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961183,2020-09-29,12:50:23,0.561035395,110.95678329500001,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961249,2020-09-29,12:50:23,0.77292764,110.75808716,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
1961244,2020-09-29,12:50:23,0.7632843833333333,110.76893615666665,8,noaa20,1399,Noyan,Sanggau,"Kalimantan Barat",Cluster
1961222,2020-09-29,12:50:23,0.69037962,110.90835571,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961229,2020-09-29,12:50:23,0.74190801,110.93582916,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961232,2020-09-29,12:50:23,0.739072235,110.84998703,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1961239,2020-09-29,12:50:23,0.754229695,110.80342865,8,noaa20,1280,Noyan,Sanggau,"Kalimantan Barat",Cluster
1961258,2020-09-29,12:50:23,0.83008373,110.8447113,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961256,2020-09-29,12:50:23,0.82615441,110.88579941,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961247,2020-09-29,12:50:23,0.8023712,110.99663544,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961251,2020-09-29,12:50:23,0.824732245,110.988010405,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961254,2020-09-29,12:50:23,0.82014042,110.91309357,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961255,2020-09-29,12:50:23,0.82519251,110.90177917,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961260,2020-09-29,12:50:23,0.87741357,110.91156769,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961262,2020-09-29,12:50:23,0.88651919,110.9025116,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961264,2020-09-29,12:50:23,0.74546766,109.90984344,8,noaa20,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
1961217,2020-09-29,12:50:23,0.54534751,110.06741333,8,noaa20,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
1961267,2020-09-29,12:50:23,0.910797775,110.92876434499999,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961265,2020-09-29,12:50:23,0.90496635,110.93491364,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961270,2020-09-29,12:50:23,0.93194336,110.9344101,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961212,2020-09-29,12:50:23,0.96638072,112.95508575,8,noaa20,1125,Putusibau,"Kapuas Hulu","Kalimantan Barat",Cluster
1961272,2020-09-29,12:50:23,1.05291629,111.23880005,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961271,2020-09-29,12:50:23,0.96928805,111.0693512,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961269,2020-09-29,12:50:23,0.93278259,111.02915192,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961268,2020-09-29,12:50:23,0.92791516,111.01934052,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961266,2020-09-29,12:50:23,0.9292962,111.05075073,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961261,2020-09-29,12:50:23,0.91899824,111.16112518,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961263,2020-09-29,12:50:23,0.93655658,111.16551971,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961259,2020-09-29,12:50:23,0.95153362,111.42365265,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961252,2020-09-29,12:50:23,0.89484876,111.42862701,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961137,2020-09-29,12:50:23,0.48972797,112.08961487,8,noaa20,1125,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
1961136,2020-09-29,12:50:23,0.48203346,112.08366394,8,noaa20,1125,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
1961130,2020-09-29,12:50:23,0.46385378,112.075737,8,noaa20,1125,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
1961131,2020-09-29,12:50:23,0.45807806,112.03762054,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
1961139,2020-09-29,12:50:23,0.48724836,112.05096436,8,noaa20,1125,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
1961142,2020-09-29,12:50:23,0.49247301,112.01833344,8,noaa20,1125,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1961146,2020-09-29,12:50:23,0.50941396,112.001331325,8,noaa20,1280,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1961240,2020-09-29,12:50:23,0.89363879,111.68895721,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
1961230,2020-09-29,12:50:23,0.862441,111.68708038,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
1961181,2020-09-29,12:50:23,0.67661053,111.74225616,8,noaa20,1125,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1961188,2020-09-29,12:50:23,0.69253901,111.746875765,8,noaa20,1280,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1961184,2020-09-29,12:50:23,0.67906797,111.7137146,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961207,2020-09-29,12:50:23,0.77014542,111.75646973,8,noaa20,1125,Empanang,"Kapuas Hulu","Kalimantan Barat",Cluster
1961209,2020-09-29,12:50:23,0.76109558,111.65220642,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961215,2020-09-29,12:50:23,0.77925652,111.6291275,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961204,2020-09-29,12:50:23,0.7378571650000001,111.63279724,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961206,2020-09-29,12:50:23,0.74403554,111.65123749,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961198,2020-09-29,12:50:23,0.71095991,111.65616608,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961202,2020-09-29,12:50:23,0.71968204,111.60211182,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961203,2020-09-29,12:50:23,0.71934384,111.57756042,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961216,2020-09-29,12:50:23,0.7706129,111.54955292,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961218,2020-09-29,12:50:23,0.77495724,111.55593109,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961227,2020-09-29,12:50:23,0.80143815,111.48522949,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961225,2020-09-29,12:50:23,0.80853206,111.5544281,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961226,2020-09-29,12:50:23,0.80975729,111.54018402,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961236,2020-09-29,12:50:23,0.84788215,111.45721436,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961250,2020-09-29,12:50:23,0.88423055,111.44776917,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961248,2020-09-29,12:50:23,0.87710297,111.44532013,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961246,2020-09-29,12:50:23,0.86954957,111.42889403999999,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961253,2020-09-29,12:50:23,0.89380944,111.42176056,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961238,2020-09-29,12:50:23,0.84650469,111.4258194,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961245,2020-09-29,12:50:23,0.86303532,111.41933441,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961242,2020-09-29,12:50:23,0.85390261,111.42596817,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961241,2020-09-29,12:50:23,0.860062895,111.44435883,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961237,2020-09-29,12:50:23,0.84962612,111.44641113,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961234,2020-09-29,12:50:23,0.84145403,111.43710327,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961228,2020-09-29,12:50:23,0.8098069400000001,111.440078735,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961224,2020-09-29,12:50:23,0.78703183,111.43470764,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961257,2020-09-29,12:50:23,0.85229915,111.0137558,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961243,2020-09-29,12:50:23,0.80514139,111.0594635,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961235,2020-09-29,12:50:23,0.79053015,111.10075378,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961233,2020-09-29,12:50:23,0.78840935,111.15372467,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961231,2020-09-29,12:50:23,0.77140784,111.08605194,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961220,2020-09-29,12:50:23,0.71574724,111.09790039,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961213,2020-09-29,12:50:23,0.68238342,111.08805084,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961214,2020-09-29,12:50:23,0.69677866,111.12882233,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961205,2020-09-29,12:50:23,0.678031355,111.23792648,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961208,2020-09-29,12:50:23,0.6915068,111.2376709,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961210,2020-09-29,12:50:23,0.70695686,111.2950058,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961219,2020-09-29,12:50:23,0.73339397,111.28127289,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961223,2020-09-29,12:50:23,0.76346231,111.30134583,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1961221,2020-09-29,12:50:23,0.76843375,111.42344666,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961189,2020-09-29,12:50:23,0.64273071,111.40640259,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961197,2020-09-29,12:50:23,0.66448694,111.37155151,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961194,2020-09-29,12:50:23,0.65127033,111.37353516,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961185,2020-09-29,12:50:23,0.632911295,111.39733887,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961172,2020-09-29,12:50:23,0.59692097,111.4418869,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1961169,2020-09-29,12:50:23,0.57284224,111.427936555,8,noaa20,1280,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1961173,2020-09-29,12:50:23,0.58236289,111.34578705,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961178,2020-09-29,12:50:23,0.61173171,111.3835144,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961175,2020-09-29,12:50:23,0.6030432,111.37077332,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961180,2020-09-29,12:50:23,0.611841025,111.339622495,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961182,2020-09-29,12:50:23,0.61217713,111.31620026,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961171,2020-09-29,12:50:23,0.57749915,111.33598328,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961174,2020-09-29,12:50:23,0.5806542,111.28987885,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961186,2020-09-29,12:50:23,0.61202544,111.27059937,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961192,2020-09-29,12:50:23,0.63185054,111.26763153,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961190,2020-09-29,12:50:23,0.63408107,111.32696533,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961191,2020-09-29,12:50:23,0.642601135,111.3274498,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961199,2020-09-29,12:50:23,0.66381782,111.3225174,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961201,2020-09-29,12:50:23,0.66522747,111.28720856,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961200,2020-09-29,12:50:23,0.64632511,111.18473816,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961195,2020-09-29,12:50:23,0.63056651,111.22571182499999,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961193,2020-09-29,12:50:23,0.61988705,111.18869019,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961211,2020-09-29,12:50:23,0.66901529,111.04436493,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961196,2020-09-29,12:50:23,0.61627215,111.09793091,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961187,2020-09-29,12:50:23,0.60648626,111.21175385,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961170,2020-09-29,12:50:23,0.52147794,111.0107193,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961162,2020-09-29,12:50:23,0.45906283000000003,111.05402756,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961167,2020-09-29,12:50:23,0.54360241,111.31297302,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1961166,2020-09-29,12:50:23,0.56105065,111.51743317,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1961179,2020-09-29,12:50:23,0.6328975,111.47862244,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1961165,2020-09-29,12:50:23,0.57883209,111.74679565,8,noaa20,1125,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1961177,2020-09-29,12:50:23,0.66226023,111.71678925,8,noaa20,1125,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1961124,2020-09-29,12:50:23,0.36422595,111.86140442,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1961121,2020-09-29,12:50:23,0.35673952,111.90130615,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1961123,2020-09-29,12:50:23,0.35691077,111.88011932,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1961122,2020-09-29,12:50:23,0.35630244,111.88726425499999,8,noaa20,1280,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1961143,2020-09-29,12:50:23,0.38659549,111.25630188,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1961148,2020-09-29,12:50:23,0.39702985,111.258255,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1961153,2020-09-29,12:50:23,0.41581723,111.24842072,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1961158,2020-09-29,12:50:23,0.42227545,111.201828,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961157,2020-09-29,12:50:23,0.39605594,111.05114746,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961151,2020-09-29,12:50:23,0.38387001,111.06000519,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961150,2020-09-29,12:50:23,0.38471898,111.15476227,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961149,2020-09-29,12:50:23,0.38401842,111.17243195,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961144,2020-09-29,12:50:23,0.37930629,111.20823669,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1961134,2020-09-29,12:50:23,0.32073525,111.04168701,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961116,2020-09-29,12:50:23,0.18943503,111.19890594,8,noaa20,1125,Belitang,Sekadau,"Kalimantan Barat",Cluster
1961104,2020-09-29,12:50:23,0.04243441,111.11994171,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1961100,2020-09-29,12:50:23,0.06900532,111.69587708,8,noaa20,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
1961098,2020-09-29,12:50:23,0.02065035,111.82308197,8,noaa20,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
1961097,2020-09-29,12:50:23,0.02482583,111.85059357,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
1961111,2020-09-29,12:50:23,0.24798875,111.91850281,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1961112,2020-09-29,12:50:23,0.27487636,112.00629425,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1961110,2020-09-29,12:50:23,0.25490166000000003,112.019878385,8,noaa20,1280,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1961114,2020-09-29,12:50:23,0.28947949,112.027873995,8,noaa20,1280,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1961125,2020-09-29,12:50:23,0.38550594,111.93887329,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
1961129,2020-09-29,12:50:23,0.44009432,111.94130707,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
