NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30109835;TK SATU ATAP SDN 14 SEBANGKAU;NEGERI;TK;Sebatuan;JALAN RAYA SEBANGKAU
30109836;TK SENTOSA;SWASTA;TK;PENJAJAP;JALAN GEREJA GANG ABADI
30110116;SD ASOKA WIDYA;SWASTA;SD;Jelutung;Jl. Sei. Lakum No. 9 Jelutung
30110149;SMP NEGERI 4 SATU ATAP PEMANGKAT;NEGERI;SMP;Perapakan;JALAN RAYA PERAPAKAN
30112174;MAS MUDI PEMANGKAT;SWASTA;MA;Gugah Sejahtera;JL.PANGSUMA PEMANGKAT
30112281;MTSN PEMANGKAT;NEGERI;MTs;N/A;JL.PEMBANGUNAN NO 29 PEMANGKAT
60722288;MIN PEMANGKAT;NEGERI;MI;Penjajap;JL.PENJAJAP TIMUR
60722289;MIS HUBBUL WATHON;SWASTA;MI;Gugah Sejahtera;DESA SERUMPUN
60722290;MIS DARUSSALAM;SWASTA;MI;Penjajap;DESA SALATIGA KEC. SALATIGA KAB. SAMBAS
60722291;MIS HIDAYATUL DINIYAH;SWASTA;MI;Penjajap;DUSUN DAHLIA DESA SERUNAI
60722292;MIS MINU SERADI A;SWASTA;MI;Gugah Sejahtera;JL.SERADI A DESA SALATIGA
60722293;MIS NURUL HASANAH;SWASTA;MI;Penjajap;JL. PARIT JAWA DUSUN AIR TERJUN RT.05 RW.05 DESA PARIT BARU
60722294;MIS MUHAMMADIYAH PEMANGKAT;SWASTA;MI;N/A;JL.BANJAR KUALA NO.28
69750520;RA/BA/TA AISYIAH BUSTANUL ATHFALL;SWASTA;RA;N/A;JL. BANJAR KUALA NO. 28
69752692;MTSS MUHAMMADIYAH PEMANGKAT;SWASTA;MTs;PEMANGKAT;JALAN BANJAR KUALA NO. 28
69763254;SMKN 2 PEMANGKAT;NEGERI;SMK;Pemangkat Kota;JL. GEDUNG NASIONAL
69834417;TK ASOKA WIDYA;SWASTA;TK;JELUTUNG;Sei Lakum
69834418;TK ISLAM TERPADU BINA ANANDA;SWASTA;TK;HARAPAN;JL. PEMBANGUNAN
69912543;TK ISLAM AT-TAQWA;SWASTA;TK;Pemangkat Kota;Jalan Nusantara No. 1 RT.02 RW.07
69946165;SMPN 5 PEMANGKAT;NEGERI;SMP;Penjajap;Jl. Penjajap Timur
69949408;SMA NEGERI 2 PEMANGKAT;NEGERI;SMA;Penjajap;DESA PENJAJAP, KECAMATAN PEMANGKAT, KABUPATEN SAMBAS
