Kabupaten;Kecamatan;Desa;KODE DESA;Kegiatan PAUD;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;6105052013;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;6105052014;1;0,6514;0,4500;0,6667;0,5894;TERTINGGAL
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;1;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;6105052019;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU TEMIANG;6105052024;1;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SENANGAN JAYA;6105052027;1;0,5943;0,5500;0,6667;0,6037;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SEMAREH;6105052029;1;0,6057;0,6000;0,6000;0,6019;BERKEMBANG
SINTANG;KETUNGAU TENGAH;WANA BHAKTI;6105052010;1;0,7886;0,6000;0,7333;0,7073;MAJU
SINTANG;KETUNGAU TENGAH;KUBU BERANGAN;6105052028;1;0,6971;0,6000;0,6000;0,6324;BERKEMBANG
SINTANG;KETUNGAU HULU;JASA;6105062009;1;0,6343;0,3167;0,9333;0,6281;BERKEMBANG
SINTANG;KETUNGAU HULU;ENGKERUH;6105062023;1;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI KELIK;6105062024;1;0,6686;0,3000;0,6000;0,5229;TERTINGGAL
SINTANG;KETUNGAU HULU;NANGA BUGAU;6105062011;1;0,7600;0,5500;0,6667;0,6589;BERKEMBANG
SINTANG;KETUNGAU HULU;BEKUAN LUYANG;6105062017;1;0,7714;0,5500;0,8667;0,7294;MAJU
SINTANG;KETUNGAU HULU;IDAI;6105062025;1;0,6800;0,4333;0,4667;0,5267;TERTINGGAL
SINTANG;DEDAI;PENYAK LALANG;6105072016;1;0,6800;0,3333;0,8000;0,6044;BERKEMBANG
SINTANG;DEDAI;MANAONG BARU;6105072013;1;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SINTANG;DEDAI;PANGKADAN SUNGAI RUPA;6105072010;1;0,7543;0,3833;0,4667;0,5348;TERTINGGAL
SINTANG;DEDAI;HULU DEDAI;6105072022;1;0,6686;0,4167;0,4667;0,5173;TERTINGGAL
SINTANG;DEDAI;BATU LANDUNG;6105072029;1;0,6914;0,4667;0,6667;0,6083;BERKEMBANG
SINTANG;DEDAI;BELINYUK SIBAU;6105072025;1;0,7543;0,4500;0,6667;0,6237;BERKEMBANG
SINTANG;DEDAI;SUNGAI TAPANG;6105072020;1;0,7029;0,4667;0,6667;0,6121;BERKEMBANG
SINTANG;DEDAI;MANYAM;6105072031;1;0,7371;0,6833;0,5333;0,6513;BERKEMBANG
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;1;0,6114;0,3667;0,6000;0,526;TERTINGGAL
SINTANG;DEDAI;GANDIS;6105072003;1;0,7771;0,5333;0,8667;0,7257;MAJU
SINTANG;DEDAI;LUNDANG BARU;6105072015;1;0,8057;0,5833;0,6667;0,6852;BERKEMBANG
SINTANG;KAYAN HILIR;KEMPAS RAYA;6105082038;1;0,7714;0,3500;0,8000;0,6405;BERKEMBANG
SINTANG;KAYAN HILIR;BATU NETAK;6105082041;1;0,6857;0,4000;0,5333;0,5397;TERTINGGAL
SINTANG;KAYAN HILIR;KERAPA SEPAN;6105082011;1;0,7257;0,3833;0,8000;0,6363;BERKEMBANG
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;1;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;1;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;LINGGAM PERMAI;6105082024;1;0,6514;0,3667;0,6667;0,5616;TERTINGGAL
SINTANG;KAYAN HILIR;TERTUNG MAU;6105082003;1;0,6971;0,3333;0,8667;0,6324;BERKEMBANG
SINTANG;KAYAN HILIR;MONBAI BEGUNUNK;6105082043;1;0,6171;0,4500;0,8000;0,6224;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI LESUNG;6105082026;1;0,5714;0,3333;0,8000;0,5683;TERTINGGAL
SINTANG;KAYAN HILIR;LANDAU BERINGIN;6105082019;1;0,5600;0,3000;0,8000;0,5533;TERTINGGAL
SINTANG;KAYAN HILIR;LENGKONG BINDU;6105082029;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KAYAN HILIR;BULUK JEGARA;6105082033;1;0,6400;0,3833;0,8000;0,6078;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI TEBEDAK;6105082006;1;0,6114;0,3000;0,7333;0,5483;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;1;0,6229;0,2500;0,6000;0,491;TERTINGGAL
SINTANG;KAYAN HILIR;TUGUK;6105082005;1;0,7200;0,4333;0,6000;0,5844;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;1;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;1;0,5257;0,2667;0,8667;0,553;TERTINGGAL
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;1;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ABAI;6105092012;1;0,6171;0,3500;0,5333;0,5002;TERTINGGAL
SINTANG;KAYAN HULU;NANGA UNGAI;6105092011;1;0,7200;0,4500;0,6667;0,6122;BERKEMBANG
SINTANG;KAYAN HULU;EMPAKAN;6105092022;1;0,6971;0,4167;0,6667;0,5935;TERTINGGAL
SINTANG;KAYAN HULU;NANGA LAAR;6105092013;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;1;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;NANGA PAYAK;6105092002;1;0,6514;0,5000;0,6667;0,606;BERKEMBANG
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;1;0,5886;0,3167;0,6667;0,524;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG LALAU;6105092008;1;0,6857;0,3667;0,6667;0,573;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KAYAN HULU;MAPAN JAYA;6105092019;1;0,6971;0,5167;0,6667;0,6268;BERKEMBANG
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;1;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;TANAH MERAH;6105092025;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;1;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;TAPANG MANUA;6105092029;1;0,7257;0,3333;0,6667;0,5752;TERTINGGAL
SINTANG;KAYAN HULU;TOPAN NANGA;6105092018;1;0,7600;0,3833;0,6667;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;NANGA ORAN;6105092015;1;0,7314;0,4500;0,6000;0,5938;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TEBIDAH;6105092001;1;0,8057;0,7167;0,9333;0,8186;MANDIRI
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;1;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;ENTOGONG;6105092006;1;0,7886;0,7500;0,9333;0,824;MANDIRI
SINTANG;SERAWAI;NANGA SERAWAI;6105142001;1;0,7771;0,7000;0,8667;0,7813;MAJU
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;NANGA SEGULANG;6105142010;1;0,6400;0,4167;0,7333;0,5967;TERTINGGAL
SINTANG;SERAWAI;LIMBUR BERNAUNG LES;6105142035;1;0,6171;0,4833;0,6000;0,5668;TERTINGGAL
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;1;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;NANGA RIYOI;6105142008;1;0,6629;0,3000;0,6000;0,521;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;KARYA JAYA;6105142007;1;0,7371;0,6000;0,8667;0,7346;MAJU
SINTANG;SERAWAI;TALIAN SAHABUNG;6105142025;1;0,6743;0,4500;0,6000;0,5748;TERTINGGAL
SINTANG;SERAWAI;SABHANG LANDAN;6105142037;1;0,6686;0,2833;0,8000;0,584;TERTINGGAL
SINTANG;SERAWAI;BARAS NABUN;6105142011;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;1;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;1;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;1;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;1;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;1;0,5543;0,3167;0,8000;0,557;TERTINGGAL
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;1;0,6857;0,4333;0,6000;0,573;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;1;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;SAWANG SENGHIANG;6105142016;1;0,7257;0,5000;0,7333;0,653;BERKEMBANG
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;1;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;1;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;1;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;BUNTUT PIMPIN;6105152006;1;0,5943;0,4667;0,5333;0,5314;TERTINGGAL
SINTANG;AMBALAU;LUTING MINGAN;6105152028;1;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;LUNJAN TINGANG;6105152020;1;0,7371;0,5500;0,6667;0,6513;BERKEMBANG
SINTANG;AMBALAU;MENSUANG;6105152018;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;KEPALA JUNGAI;6105152007;1;0,5943;0,4167;0,6000;0,537;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;1;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;1;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;1;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;1;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;1;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;1;0,5543;0,4333;0,5333;0,507;TERTINGGAL
SINTANG;AMBALAU;TANJUNG ANDAN;6105152008;1;0,6457;0,3000;0,6000;0,5152;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PULOU SABHANG;6105152025;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;1;0,4514;0,4000;0,6667;0,506;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;1;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;1;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;BUKIT TINGGI;6105152021;1;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;1;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;1;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;1;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;1;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;1;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
SINTANG;AMBALAU;SUNGAI TAMBUN;6105152015;1;0,6514;0,4333;0,8000;0,6283;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;1;0,5314;0,3667;0,8000;0,566;TERTINGGAL
SINTANG;KELAM PERMAI;SUNGAI MARAM;6105192009;1;0,7429;0,5333;0,8000;0,6921;BERKEMBANG
SINTANG;KELAM PERMAI;KEBONG;6105192003;1;0,8686;0,8667;0,9333;0,8895;MANDIRI
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;1;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;LAMAN RAYA;6105202023;1;0,7486;0,6333;0,6667;0,6829;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MERARAI DUA;6105202005;1;0,8057;0,6667;0,9333;0,8019;MAJU
SINTANG;SUNGAI TEBELIAN;RARAI;6105202018;1;0,7600;0,5833;0,8667;0,7367;MAJU
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;1;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SABANG SURAI;6105202024;1;0,6914;0,3833;0,8667;0,6471;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET LAMA;6105202011;1;0,8057;0,5833;0,6667;0,6852;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PEREMBANG;6105202013;1;0,7771;0,6167;0,9333;0,7757;MAJU
SINTANG;SUNGAI TEBELIAN;KAJANG BARU;6105202006;1;0,8514;0,5667;0,9333;0,7838;MAJU
SINTANG;BINJAI HULU;MENSIKU;6105212008;1;0,7600;0,6333;0,8000;0,7311;MAJU
SINTANG;BINJAI HULU;DAK JAYA;6105212007;1;0,8686;0,8667;0,8667;0,8673;MANDIRI
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;1;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
KUBU RAYA;SUNGAI RAYA;MUARA BARU;6112012020;1;0,5943;0,5167;0,8000;0,637;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;KUALA DUA;6112012004;1;0,8743;0,8833;0,7333;0,8303;MANDIRI
KUBU RAYA;SUNGAI RAYA;ARANG LIMBUNG;6112012003;1;0,9314;0,8667;0,8000;0,866;MANDIRI
KUBU RAYA;SUNGAI RAYA;SUNGAI ASAM;6112012006;1;0,8857;0,6667;0,7333;0,7619;MAJU
KUBU RAYA;SUNGAI RAYA;SUNGAI BULAN;6112012010;1;0,7886;0,6333;0,7333;0,7184;MAJU
KUBU RAYA;SUNGAI RAYA;MEKAR SARI;6112012014;1;0,8171;0,5833;0,7333;0,7113;MAJU
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;1;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;SUNGAI AMBAWANG;LINGGA;6112032004;1;0,9086;0,7167;0,9333;0,8529;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;SUNGAI AMBAWANG KUALA;6112032005;1;0,8971;0,8833;0,8667;0,8824;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;JAWA TENGAH;6112032006;1;0,8743;0,6167;10000;0,8303;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;SUNGAI MALAYA;6112032015;1;0,8229;0,5000;0,6000;0,641;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;MEGA TIMUR;6112032002;1;0,8229;0,6500;0,8667;0,7798;MAJU
KUBU RAYA;SUNGAI AMBAWANG;PASAK PIANG;6112032012;1;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;1;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;TELUK BAKUNG;6112032013;1;0,7143;0,5500;0,8000;0,6881;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;DURIAN;6112032007;1;0,7486;0,6500;0,9333;0,7773;MAJU
KUBU RAYA;SUNGAI AMBAWANG;PASAK;6112032011;1;0,7886;0,5500;0,6667;0,6684;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;SIMPANG KANAN;6112032001;1;0,7543;0,5167;0,6667;0,6459;BERKEMBANG
KUBU RAYA;TERENTANG;PERMATA;6112042005;1;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;TERENTANG HILIR;6112042003;1;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;1;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;SUMBER AGUNG;6112052013;1;0,7486;0,5667;0,6000;0,6384;BERKEMBANG
KUBU RAYA;BATU AMPAR;TELUK NIBUNG;6112052003;1;0,7543;0,6833;0,7333;0,7237;MAJU
KUBU RAYA;BATU AMPAR;SUNGAI BESAR;6112052007;1;0,7943;0,5000;0,6667;0,6537;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;1;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;KUBU;OLAK-OLAK KUBU;6112062002;1;0,7829;0,6333;0,8667;0,761;MAJU
KUBU RAYA;KUBU;KUBU;6112062001;1;0,9029;0,8667;0,7333;0,8343;MANDIRI
KUBU RAYA;KUBU;TELUK NANGKA;6112062013;1;0,8400;0,6500;0,9333;0,8078;MAJU
KUBU RAYA;KUBU;SUNGAI TERUS;6112062017;1;0,7771;0,6000;0,8667;0,7479;MAJU
KUBU RAYA;KUBU;KAMPUNG BARU;6112062011;1;0,8171;0,5333;0,8667;0,739;MAJU
KUBU RAYA;KUBU;JANGKANG DUA;6112062015;1;0,8057;0,4833;0,8000;0,6963;BERKEMBANG
KUBU RAYA;KUBU;SUNGAI BEMBAN;6112062004;1;0,7829;0,5500;0,9333;0,7554;MAJU
KUBU RAYA;KUBU;PINANG LUAR;6112062005;1;0,8400;0,7167;0,8667;0,8078;MAJU
KUBU RAYA;KUBU;AIR PUTIH;6112062012;1;0,8171;0,6167;0,7333;0,7224;MAJU
KUBU RAYA;KUBU;SUNGAI SELAMAT;6112062003;1;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;1;0,7200;0,5333;10000;0,7511;MAJU
KUBU RAYA;KUBU;MENGKALANG;6112062019;1;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;ARUS DERAS;6112082013;1;0,8000;0,4833;0,8000;0,6944;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;1;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;PASIR PUTIH;6112082009;1;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SERUAT SATU;6112082005;1;0,6571;0,3333;0,8667;0,619;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI KUPAH;6112092004;1;0,7771;0,6000;0,9333;0,7702;MAJU
KUBU RAYA;SUNGAI KAKAP;SUNGAI ITIK;6112092002;1;0,8229;0,7000;0,8667;0,7965;MAJU
KUBU RAYA;SUNGAI KAKAP;SEPUK LAUT;6112092012;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PUNGUR BESAR;6112092010;1;0,9029;0,7000;0,8667;0,8232;MANDIRI
KUBU RAYA;SUNGAI KAKAP;TANJUNG SALEH;6112092011;1;0,8800;0,6333;0,6000;0,7044;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PUNGUR KECIL;6112092009;1;0,8914;0,7000;0,8667;0,8194;MANDIRI
MEMPAWAH;SUNGAI PINYUH;SUNGAI PURUN KECIL;6102072003;1;0,8743;0,7833;0,8667;0,8414;MANDIRI
MEMPAWAH;SIANTAN;SUNGAI NIPAH;6102082002;1;0,9029;0,7833;0,8667;0,851;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT LAUT;6102122005;1;0,8400;0,8000;0,6667;0,7689;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR DARAT;6102072002;1;0,7714;0,6500;0,8000;0,7405;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;6102072001;1;0,8057;0,5500;0,7333;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI PINYUH;PENIRAMAN;6102072006;1;0,8800;0,7167;0,9333;0,8433;MANDIRI
