id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3607312,2022-04-03,01:23:57,0.11877318,109.26166534,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607386,2022-04-03,12:19:43,0.37546682,109.30696106,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3607852,2022-04-04,13:43:12,1.4994449271428572,109.15342821428574,8,noaa20,1742,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607853,2022-04-04,13:43:12,1.491651415,109.13063431,8,noaa20,1280,Tangaran,Sambas,"Kalimantan Barat",Cluster
3607851,2022-04-04,13:43:12,1.48265374,109.15193176,8,noaa20,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607523,2022-04-04,01:05:02,1.436998665,109.11604690499999,8,noaa20,1280,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607848,2022-04-04,13:43:12,1.43941289375,109.12308311375,8,noaa20,1810,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607525,2022-04-04,01:05:02,1.34434175,109.12135315,8,noaa20,1125,Jawai,Sambas,"Kalimantan Barat",Cluster
3607524,2022-04-04,01:05:02,1.3548442900000002,109.14056905,8,noaa20,1399,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607646,2022-04-04,12:50:36,-0.27947578,111.93874359,8,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3607718,2022-04-04,12:50:36,-2.35322642,111.05316925,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3607395,2022-04-03,13:10:57,-2.27914286,111.05272675,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3607402,2022-04-03,13:10:57,-1.99758995,110.78194427,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3607403,2022-04-03,13:10:57,-2.02492833,110.15659332,8,snpp,1125,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607404,2022-04-03,13:10:57,-2.0033484699999997,110.17658614999999,8,snpp,1280,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607616,2022-04-04,12:50:36,-1.97280645,110.15493774,8,snpp,1125,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607301,2022-04-03,00:31:21,-1.9149742533333332,110.13987731666667,8,snpp,1399,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607617,2022-04-04,12:50:36,-1.9139736575,110.140647885,8,snpp,1500,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607717,2022-04-04,12:50:36,-2.49389148,110.23715973,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607396,2022-04-03,13:10:57,-2.3630631,110.16041565,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607409,2022-04-03,13:10:57,-1.593812405,110.06435394,8,snpp,1280,"Matan Hilir Utara",Ketapang,"Kalimantan Barat",Cluster
3607408,2022-04-03,13:10:57,-1.70165789,110.34155273,8,snpp,1125,"Benua Kayong",Ketapang,"Kalimantan Barat",Cluster
3607423,2022-04-03,13:10:57,-1.021238925,109.46793747000001,8,snpp,1280,"Pulaumaya Karimata","Kayong Utara","Kalimantan Barat",Cluster
3607448,2022-04-03,13:10:57,-0.8031531,109.26564026,7,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607452,2022-04-03,13:10:57,-0.76048011,109.26322174,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607453,2022-04-03,13:10:57,-0.74995703,109.26165771,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607454,2022-04-03,13:10:57,-0.7280086,109.26435470499999,8,snpp,1280,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607428,2022-04-03,13:10:57,-0.83559608,110.23124695,8,snpp,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3607456,2022-04-03,13:10:57,-0.29942173,110.38294983,8,snpp,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3607466,2022-04-03,13:10:57,-0.003372085,110.01309967,8,snpp,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3607300,2022-04-03,00:31:21,-0.23877034,109.40336418,8,snpp,1500,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607565,2022-04-04,00:13:51,-0.23668262,109.40379333,8,snpp,1125,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607457,2022-04-03,13:10:57,-0.237606175,109.40116501,8,snpp,1500,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607459,2022-04-03,13:10:57,-0.192565705,109.28119278,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607298,2022-04-03,00:31:21,-0.19296212,109.2808609,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607460,2022-04-03,13:10:57,-0.18477990714285714,109.30159432428572,8,snpp,1742,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607297,2022-04-03,00:31:21,-0.1875922375,109.3020648975,8,snpp,1500,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607458,2022-04-03,13:10:57,-0.193931065,109.307559965,8,snpp,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607296,2022-04-03,00:31:21,-0.168847505,109.30093384,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607461,2022-04-03,13:10:57,-0.168103165,109.29978943,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607463,2022-04-03,13:10:57,-0.1622742,109.31512451,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607462,2022-04-03,13:10:57,-0.15694496333333333,109.33859252999999,8,snpp,1668,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607295,2022-04-03,00:31:21,-0.15911091,109.33850606333334,8,snpp,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607464,2022-04-03,13:10:57,-0.13802297,109.35604858,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607294,2022-04-03,00:31:21,-0.12120225666666666,109.36296590333332,8,snpp,1399,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607465,2022-04-03,13:10:57,-0.11909622,109.36136627,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607299,2022-04-03,00:31:21,-0.21647239,109.43228149,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607292,2022-04-03,00:31:21,-0.07743175,109.32177734,8,snpp,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607469,2022-04-03,13:10:57,-0.07788156,109.32282257,8,snpp,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607293,2022-04-03,00:31:21,-0.11124802,109.31633759,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607467,2022-04-03,13:10:57,-0.10741004,109.31911468666668,8,snpp,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607506,2022-04-03,13:10:57,0.80875236,109.02315521,8,snpp,1125,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3607503,2022-04-03,13:10:57,0.57388681,109.01759338,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607677,2022-04-04,12:50:36,0.6518935,108.95992279,7,snpp,1125,Capkala,Bengkayang,"Kalimantan Barat",Cluster
3607505,2022-04-03,13:10:57,0.59699267,108.980361935,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607675,2022-04-04,12:50:36,0.596407,108.97918701,7,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607504,2022-04-03,13:10:57,0.56861264,108.98255157,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607671,2022-04-04,12:50:36,0.5009079,108.96617889,7,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607500,2022-04-03,13:10:57,0.500778735,108.9680900575,8,snpp,1500,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607670,2022-04-04,12:50:36,0.47708955,108.97366333,7,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607499,2022-04-03,13:10:57,0.476915218,108.974987794,8,snpp,1588,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607497,2022-04-03,13:10:57,0.45096686,108.98833466,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607669,2022-04-04,12:50:36,0.45097151,108.98933411,7,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607282,2022-04-03,00:31:21,0.46588013749999996,109.00778961249999,8,snpp,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607498,2022-04-03,13:10:57,0.46757301800000006,109.00811615,8,snpp,1588,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607501,2022-04-03,13:10:57,0.52759618,108.99682617,9,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607283,2022-04-03,00:31:21,0.43417778500000004,109.0454730975,8,snpp,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607667,2022-04-04,12:50:36,0.43553258749999996,109.0443820975,7,snpp,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607495,2022-04-03,13:10:57,0.43430848499999997,108.99876022000001,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607665,2022-04-04,12:50:36,0.422681985,108.999443055,7,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607663,2022-04-04,12:50:36,0.41887885,109.02153015,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607491,2022-04-03,13:10:57,0.41946831,109.02082825,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607664,2022-04-04,12:50:36,0.42465451,109.03627777,7,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607490,2022-04-03,13:10:57,0.4314048275,109.04161643916667,8,snpp,2049,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607489,2022-04-03,13:10:57,0.41128898999999997,109.026023865,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607284,2022-04-03,00:31:21,0.37544910800000003,109.09820404,8,snpp,1588,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607285,2022-04-03,00:31:21,0.357649035,109.092987536875,8,snpp,2250,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607286,2022-04-03,00:31:21,0.3382620792857143,109.09985596678573,8,snpp,2734,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607287,2022-04-03,00:31:21,0.3291840975,109.11948013499999,8,snpp,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607494,2022-04-03,13:10:57,0.42343897,108.97664642,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607666,2022-04-04,12:50:36,0.4253716966666667,108.98790995333333,8,snpp,1399,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607493,2022-04-03,13:10:57,0.42522538,108.98825836,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607668,2022-04-04,12:50:36,0.44400334,108.99036407,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607496,2022-04-03,13:10:57,0.44395339,108.98937988,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607475,2022-04-03,13:10:57,0.03511226,109.28574371,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607474,2022-04-03,13:10:57,0.03755203,109.30156708,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607648,2022-04-04,12:50:36,0.03407595,109.30177688500001,8,snpp,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607472,2022-04-03,13:10:57,0.02734681,109.32944107,8,snpp,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607477,2022-04-03,13:10:57,0.04503076,109.30459594999999,8,snpp,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607478,2022-04-03,13:10:57,0.042624714999999994,109.28876495,8,snpp,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607479,2022-04-03,13:10:57,0.06279477,109.27978897,8,snpp,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607653,2022-04-04,12:50:36,0.059981202500000004,109.27667998999999,7,snpp,1500,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607651,2022-04-04,12:50:36,0.05854611,109.34218597,7,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607290,2022-04-03,00:31:21,0.06421929,109.35691833,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607652,2022-04-04,12:50:36,0.064001875,109.354755405,7,snpp,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607476,2022-04-03,13:10:57,0.056002520624999996,109.358842373125,8,snpp,2250,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607291,2022-04-03,00:31:21,0.05772614,109.36664581,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607289,2022-04-03,00:31:21,0.07535829,109.38019562,8,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607654,2022-04-04,12:50:36,0.07633414,109.37775039499999,8,snpp,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607480,2022-04-03,13:10:57,0.08100355,109.37667084,8,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607655,2022-04-04,12:50:36,0.09123199,109.39460754,7,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607650,2022-04-04,12:50:36,0.054138493333333336,109.35175577666666,7,snpp,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607649,2022-04-04,12:50:36,0.04488773,109.33856201,7,snpp,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607473,2022-04-03,13:10:57,0.043364347500000004,109.33923149,8,snpp,1500,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607647,2022-04-04,12:50:36,0.031401045,109.330982205,8,snpp,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607482,2022-04-03,13:10:57,0.13681151,109.26677704,8,snpp,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607481,2022-04-03,13:10:57,0.11790489,109.26148224,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607288,2022-04-03,00:31:21,0.11645606,109.26256561,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607656,2022-04-04,12:50:36,0.14152251,109.26067352,7,snpp,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607485,2022-04-03,13:10:57,0.38297975,109.30406952,8,snpp,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3607488,2022-04-03,13:10:57,0.44271204,109.2667923,8,snpp,1125,Toho,Pontianak,"Kalimantan Barat",Cluster
3607486,2022-04-03,13:10:57,0.39304754,109.29852295,8,snpp,1125,Toho,Pontianak,"Kalimantan Barat",Cluster
3607487,2022-04-03,13:10:57,0.41875389,109.37250519,8,snpp,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
3607662,2022-04-04,12:50:36,0.44436085,109.49293518,7,snpp,1125,Sompak,Landak,"Kalimantan Barat",Cluster
3607483,2022-04-03,13:10:57,0.304277195,109.6010437,8,snpp,1280,Sebangki,Landak,"Kalimantan Barat",Cluster
3607484,2022-04-03,13:10:57,0.37878954,109.74758911,8,snpp,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
3607471,2022-04-03,13:10:57,0.08966956,110.05244446,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3607468,2022-04-03,13:10:57,0.0017165,110.03414154,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3607502,2022-04-03,13:10:57,0.5927271249999999,109.35528945499999,8,snpp,1280,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3607686,2022-04-04,12:50:36,1.50134146,109.15097046,7,snpp,1125,Tangaran,Sambas,"Kalimantan Barat",Cluster
3607685,2022-04-04,12:50:36,1.49621832,109.14037323,7,snpp,1125,Tangaran,Sambas,"Kalimantan Barat",Cluster
3607687,2022-04-04,12:50:36,1.50308371,109.13933563,7,snpp,1125,Tangaran,Sambas,"Kalimantan Barat",Cluster
3607688,2022-04-04,12:50:36,1.50882328,109.130867,7,snpp,1125,Tangaran,Sambas,"Kalimantan Barat",Cluster
3607684,2022-04-04,12:50:36,1.4938073774999998,109.1302852625,7,snpp,1500,Tangaran,Sambas,"Kalimantan Barat",Cluster
3607683,2022-04-04,12:50:36,1.47680068,109.116680145,7,snpp,1280,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607682,2022-04-04,12:50:36,1.4653430479999998,109.12220611800001,7,snpp,1588,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607681,2022-04-04,12:50:36,1.45160127,109.12428284,7,snpp,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607680,2022-04-04,12:50:36,1.44014633,109.11837769,7,snpp,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607672,2022-04-04,12:50:36,1.10524189,112.65447998,8,snpp,1125,Benuamartinus,"Kapuas Hulu","Kalimantan Barat",Cluster
3607578,2022-04-04,10:03:00,-1.8359436988830566,109.97457122802734,8,terra,3000,"Delta Pawan",Ketapang,"Kalimantan Barat",Cluster
3607579,2022-04-04,10:03:00,-2.8288209438323975,110.6875,8,terra,3000,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607576,2022-04-04,10:03:00,-0.6638408303260803,110.01408386230469,8,terra,3000,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3607577,2022-04-04,10:03:00,-0.8212019205093384,110.15555572509766,8,terra,3000,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3607518,2022-04-03,21:37:00,-0.23896990716457367,109.40044403076172,8,terra,3414,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607575,2022-04-04,10:03:00,-0.23434191942214966,109.40876007080078,8,terra,3000,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607573,2022-04-04,10:03:00,0.32198532422383624,109.09003194173177,9,terra,3732,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607574,2022-04-04,10:03:00,0.1112011969089508,109.75314331054688,8,terra,3000,Ngabang,Landak,"Kalimantan Barat",Cluster
3607572,2022-04-04,10:03:00,1.2872799634933472,109.58488464355469,8,terra,3000,Sejangkung,Sambas,"Kalimantan Barat",Cluster
