NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30108186;SDN NO. 31 RIAM PANJANG;NEGERI;SD;Nanga Kiungkang;Jalan Riam Panjang, Desa Nanga Kiungkang
30108193;SMP NEGERI 7 NANGA TAMAN;NEGERI;SMP;Tapang Tingang;Dusun Tapang Tingang
30108446;TK TAMAN INSANI;SWASTA;TK;NANGA TAMAN 1;NANGA TAMAN 1
30108447;TK LESTARI;SWASTA;TK;KETIUR NANGA TAMAN;KETIUR NANGA TAMAN
30109875;SDN NO. 32 NANGA DAKAN;NEGERI;SD;Senangak;Jalan Nanga Dakan, Desa Senangak
30110069;SMP NEGERI SATAP 9 NANGA TAMAN;NEGERI;SMP;Nanga Mongko;Dusun Leminang
30110070;SMP NEGERI 8 NANGA TAMAN;NEGERI;SMP;Nanga Engkulun;Nanga Engkulun
30112108;SDN 33 KEYAYO;NEGERI;SD;DESA PANTOK;DESA PANTOK
69829173;SD NEGERI 34 NANGA ENTUKA;NEGERI;SD;NANGA TAMAN;DESA NANGA TAMAN
69830700;SMK NEGERI 1 NANGA TAMAN;NEGERI;SMK;Nanga Taman;NANGA TAMAN
69899860;SD NEGERI 35 SOPAN;NEGERI;SD;TAPANG TINGANG;TAPANG TINGANG
69931579;TK NEGERI PEMBINA NANGA TAMAN;NEGERI;TK;NANGA MENTUKAK;DESA NANGA MENTUKAK
69947126;SMAN 2 NANGA TAMAN;NEGERI;SMA;Nanga Koman;Nanga Koman
