id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3390909,2021-09-23,12:19:46,-0.29925066,112.10322571,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390911,2021-09-23,12:19:46,-0.28606021,112.0963974,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390916,2021-09-23,12:19:46,-0.26114243,112.0728302,8,noaa20,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3390969,2021-09-23,12:19:46,-0.01438626,111.85205078,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3390956,2021-09-23,12:19:46,-0.09835447,111.6916275,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3390932,2021-09-23,12:19:46,-0.182342125,111.848674775,8,noaa20,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3390951,2021-09-23,12:19:46,-0.12907885,111.58556366,8,noaa20,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
3390940,2021-09-23,12:19:46,-0.19127375,111.50130081500001,8,noaa20,1280,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3390994,2021-09-23,12:19:46,-0.09648107,111.05834198,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3390995,2021-09-23,12:19:46,-0.09386467,111.04203796,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3390970,2021-09-23,12:19:46,-0.126148595,111.08042144999999,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3390975,2021-09-23,12:19:46,-0.12460759,111.04084778,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3390952,2021-09-23,12:19:46,-0.19550765,111.1151123,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3390918,2021-09-23,12:19:46,-0.33597812,111.41142273,8,noaa20,1125,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3390920,2021-09-23,12:19:46,-0.33001056500000003,111.36590958,8,noaa20,1280,Tempunak,Sintang,"Kalimantan Barat",Cluster
3390922,2021-09-23,12:19:46,-0.30845109,111.34368896,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3390921,2021-09-23,12:19:46,-0.33160394,111.29129028,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3390936,2021-09-23,12:19:46,-0.23298749,111.32963562,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3390939,2021-09-23,12:19:46,-0.22962958,111.2869873,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3390924,2021-09-23,12:19:46,-0.327100785,111.09067153999999,8,noaa20,1280,Sepauk,Sintang,"Kalimantan Barat",Cluster
3390913,2021-09-23,12:19:46,-0.3781918,111.42871857,8,noaa20,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3390915,2021-09-23,12:19:46,-0.37578323,111.41178894,8,noaa20,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3390914,2021-09-23,12:19:46,-0.38147372,111.4071579,8,noaa20,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3390912,2021-09-23,12:19:46,-0.39121836,111.40866089,8,noaa20,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3390907,2021-09-23,12:19:46,-0.38989687,111.61025238,8,noaa20,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3390923,2021-09-23,12:19:46,-0.2365462,111.68328857,8,noaa20,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3390831,2021-09-23,12:19:46,-0.7193511699999999,112.019870755,8,noaa20,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390829,2021-09-23,12:19:46,-0.7290628,112.01918793,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390839,2021-09-23,12:19:46,-0.68143878,112.00109355000001,8,noaa20,1399,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390883,2021-09-23,12:19:46,-0.48564705,111.98137665,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390872,2021-09-23,12:19:46,-0.4950156700000001,112.12997436666667,8,noaa20,1399,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390886,2021-09-23,12:19:46,-0.45603682,112.135536195,8,noaa20,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3390879,2021-09-23,12:19:46,-0.45633757,112.23952484,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390876,2021-09-23,12:19:46,-0.46622872,112.23643494,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390875,2021-09-23,12:19:46,-0.45340651,112.32111359,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390871,2021-09-23,12:19:46,-0.47171149,112.32397461,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390861,2021-09-23,12:19:46,-0.52260113,112.328365325,8,noaa20,1280,Menukung,Sintang,"Kalimantan Barat",Cluster
3390804,2021-09-23,12:19:46,-0.96642661,111.29814148,8,noaa20,1125,Sokan,Melawi,"Kalimantan Barat",Cluster
3390801,2021-09-23,12:19:46,-0.97302097,111.3212204,8,noaa20,1125,Sokan,Melawi,"Kalimantan Barat",Cluster
3390781,2021-09-23,12:19:46,-1.23030913,111.01313782,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390776,2021-09-23,12:19:46,-1.31400824,111.13580322,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390774,2021-09-23,12:19:46,-1.42911005,111.11959076,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390754,2021-09-23,12:19:46,-2.09068203,111.04393768,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3392189,2021-09-24,13:43:15,-1.901334285,110.818084715,8,noaa20,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3390760,2021-09-23,12:19:46,-1.85072196,110.78766632,9,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3390396,2021-09-23,01:24:00,-1.8450648200000002,110.69744492000001,8,noaa20,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3390764,2021-09-23,12:19:46,-1.79815209,110.56296539,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3390762,2021-09-23,12:19:46,-1.84373593,110.58288574,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3390763,2021-09-23,12:19:46,-1.81961644,110.63544464,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3390761,2021-09-23,12:19:46,-1.86534584,110.58276367,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3390759,2021-09-23,12:19:46,-1.88429976,110.7408371,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3392190,2021-09-24,13:43:15,-1.9042631349999999,110.78047943,8,noaa20,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3392186,2021-09-24,13:43:15,-1.97505605,110.726055145,8,noaa20,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3392183,2021-09-24,13:43:15,-1.98226714,110.73769379,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3390758,2021-09-23,12:19:46,-1.96616328,110.80499268,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3390756,2021-09-23,12:19:46,-2.070532085,110.82447433499999,8,noaa20,1280,Marau,Ketapang,"Kalimantan Barat",Cluster
3390751,2021-09-23,12:19:46,-2.16112447,110.93852997,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3390753,2021-09-23,12:19:46,-2.1400094,110.78791809,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3390755,2021-09-23,12:19:46,-2.10059834,110.7654953,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3390745,2021-09-23,12:19:46,-2.3777163000000003,110.70552444500001,8,noaa20,1280,"Air Upas",Ketapang,"Kalimantan Barat",Cluster
3390749,2021-09-23,12:19:46,-2.252090575,110.75721358999999,8,noaa20,1280,"Air Upas",Ketapang,"Kalimantan Barat",Cluster
3390743,2021-09-23,12:19:46,-2.487991095,110.64823150999999,8,noaa20,1280,Singkup,Ketapang,"Kalimantan Barat",Cluster
3390740,2021-09-23,12:19:46,-2.64191055,110.9136734,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3390771,2021-09-23,12:19:46,-1.62220323,110.55684662,8,noaa20,1125,Pemahan,Ketapang,"Kalimantan Barat",Cluster
3390765,2021-09-23,12:19:46,-1.76396513,110.57531738,8,noaa20,1125,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
3392202,2021-09-24,13:43:15,-1.7203656399999998,110.780742645,8,noaa20,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3390769,2021-09-23,12:19:46,-1.5739013,110.87477875,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3390770,2021-09-23,12:19:46,-1.61695635,110.59139252,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3390772,2021-09-23,12:19:46,-1.57303342,110.61572075000001,8,noaa20,1500,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3390773,2021-09-23,12:19:46,-1.51519167,110.65947723,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3390778,2021-09-23,12:19:46,-1.36547649,110.40531921,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3390777,2021-09-23,12:19:46,-1.41689408,110.16933441,8,noaa20,1125,"Matan Hilir Utara",Ketapang,"Kalimantan Barat",Cluster
3390789,2021-09-23,12:19:46,-1.1683728100000002,110.451457975,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390783,2021-09-23,12:19:46,-1.23790419,110.49767685,8,noaa20,1500,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390780,2021-09-23,12:19:46,-1.33439529,110.36743164,9,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3390779,2021-09-23,12:19:46,-1.32458031,110.5018692,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3392214,2021-09-24,13:43:15,-1.32977509,110.59927368,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3390782,2021-09-23,12:19:46,-1.23084676,110.83766174,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390784,2021-09-23,12:19:46,-1.1787497599999999,110.79798126000003,8,noaa20,1668,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390785,2021-09-23,12:19:46,-1.1606933666666668,110.84579213333335,8,noaa20,1399,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390786,2021-09-23,12:19:46,-1.14934933,110.80556488,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390788,2021-09-23,12:19:46,-1.12772131,110.73962402,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390790,2021-09-23,12:19:46,-1.12807059,110.70211792,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390787,2021-09-23,12:19:46,-1.139407575,110.71470642,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3392215,2021-09-24,13:43:15,-1.21148586,110.76200867,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390793,2021-09-23,12:19:46,-1.12750268,110.59929657,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390792,2021-09-23,12:19:46,-1.13701248,110.60700226,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390794,2021-09-23,12:19:46,-1.13177717,110.57058716,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390800,2021-09-23,12:19:46,-1.09871042,110.57320404000001,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390796,2021-09-23,12:19:46,-1.1176599249999999,110.591178895,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390799,2021-09-23,12:19:46,-1.09164011,110.61897278,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390803,2021-09-23,12:19:46,-1.07266665,110.63857269,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390802,2021-09-23,12:19:46,-1.08752072,110.5765152,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390808,2021-09-23,12:19:46,-1.03579152,110.63648987,9,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390812,2021-09-23,12:19:46,-1.015274045,110.66714859,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390811,2021-09-23,12:19:46,-1.02582812,110.66743469,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390807,2021-09-23,12:19:46,-1.04191065,110.63114929,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390805,2021-09-23,12:19:46,-1.05749631,110.66833496,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390806,2021-09-23,12:19:46,-1.035536945,110.67333221,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390814,2021-09-23,12:19:46,-1.00893331,110.67414093,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390810,2021-09-23,12:19:46,-1.0151371949999999,110.72103118999999,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390798,2021-09-23,12:19:46,-1.08218205,110.7824173,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390795,2021-09-23,12:19:46,-1.099608835,110.709884645,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390791,2021-09-23,12:19:46,-1.11970258,110.72264099,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390809,2021-09-23,12:19:46,-1.00716406,110.791549685,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390813,2021-09-23,12:19:46,-0.9830338949999999,110.83011246000001,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3392219,2021-09-24,13:43:15,-0.93331653,110.79056549,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390822,2021-09-23,12:19:46,-0.97446418,110.68196869,9,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390823,2021-09-23,12:19:46,-0.979126245,110.61749649000001,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390815,2021-09-23,12:19:46,-0.9974217274999999,110.6579227425,8,noaa20,1500,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390817,2021-09-23,12:19:46,-0.9984175,110.60197449,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3390832,2021-09-23,12:19:46,-0.9264667,110.64958954,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390833,2021-09-23,12:19:46,-0.939990045,110.56003952,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390837,2021-09-23,12:19:46,-0.92506236,110.48141479,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390835,2021-09-23,12:19:46,-0.9428335033333334,110.4939092,8,noaa20,1399,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390840,2021-09-23,12:19:46,-0.907317905,110.45621109,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390836,2021-09-23,12:19:46,-0.93462133,110.41729736,9,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390830,2021-09-23,12:19:46,-0.97149849,110.42266083,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390834,2021-09-23,12:19:46,-0.9712292,110.3531189,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390827,2021-09-23,12:19:46,-0.99503571,110.40964508,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390824,2021-09-23,12:19:46,-0.99694103,110.50210571,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390828,2021-09-23,12:19:46,-0.9823876,110.45711517,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390821,2021-09-23,12:19:46,-1.01136947,110.47819519,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390816,2021-09-23,12:19:46,-1.040475365,110.392707825,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390825,2021-09-23,12:19:46,-1.012606265,110.400623325,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390818,2021-09-23,12:19:46,-1.035028455,110.321567535,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390819,2021-09-23,12:19:46,-1.0569092324999998,110.17679786750001,8,noaa20,1500,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3390838,2021-09-23,12:19:46,-0.95608687,110.27327728,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390852,2021-09-23,12:19:46,-0.88375771,110.22148895,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390850,2021-09-23,12:19:46,-0.87717038,110.26506042,9,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390855,2021-09-23,12:19:46,-0.8571399,110.316963195,8,noaa20,1500,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390868,2021-09-23,12:19:46,-0.7917679,110.33473206,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390894,2021-09-23,12:19:46,-0.70721984,110.22136688,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390891,2021-09-23,12:19:46,-0.72014293,110.20818710500001,8,noaa20,1280,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390892,2021-09-23,12:19:46,-0.71654379,110.231369015,8,noaa20,1280,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390888,2021-09-23,12:19:46,-0.7366257775,110.2379341125,8,noaa20,1500,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390870,2021-09-23,12:19:46,-0.76383954,110.44660187,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390873,2021-09-23,12:19:46,-0.76017165,110.40032196,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390881,2021-09-23,12:19:46,-0.71433014,110.49093628,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390884,2021-09-23,12:19:46,-0.70394182,110.52468109,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390869,2021-09-23,12:19:46,-0.75323468,110.51589203,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390867,2021-09-23,12:19:46,-0.77774471,110.49537276999999,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390865,2021-09-23,12:19:46,-0.78173965,110.50408173,9,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390860,2021-09-23,12:19:46,-0.79276979,110.538627625,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390863,2021-09-23,12:19:46,-0.792122275,110.507751465,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390862,2021-09-23,12:19:46,-0.7916088733333333,110.52215576333333,8,noaa20,1399,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390856,2021-09-23,12:19:46,-0.81441689,110.53900146,9,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390854,2021-09-23,12:19:46,-0.82817167,110.51844025,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390858,2021-09-23,12:19:46,-0.81819576,110.4780426,9,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390853,2021-09-23,12:19:46,-0.839364825,110.479629515,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390859,2021-09-23,12:19:46,-0.80449585,110.46175893000002,8,noaa20,1399,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390864,2021-09-23,12:19:46,-0.81284952,110.33817291,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390857,2021-09-23,12:19:46,-0.83733815,110.38595581,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3390849,2021-09-23,12:19:46,-0.86200005,110.47162628,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3392220,2021-09-24,13:43:15,-0.8512094,110.5044632,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390848,2021-09-23,12:19:46,-0.86095947,110.51350403,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390847,2021-09-23,12:19:46,-0.85610521,110.54528809,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390842,2021-09-23,12:19:46,-0.87554532,110.66039276,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390851,2021-09-23,12:19:46,-0.8297109,110.57883835,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
