Kabupaten;Kecamatan;Desa;KODE DESA;Akses Penduduk ke Pusat Perdagangan (Pertokoan, Pasar Permanen);IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KETUNGAU HILIR;RATU DAMAI;6105042021;1;0,7086;0,3333;0,7333;0,5917;TERTINGGAL
SINTANG;KETUNGAU HILIR;SUNGAI MALI;6105042004;1;0,7029;0,4167;0,8667;0,6621;BERKEMBANG
SINTANG;KETUNGAU HILIR;AIR NYURUK;6105042005;1;0,7371;0,4833;0,8000;0,6735;BERKEMBANG
SINTANG;KETUNGAU TENGAH;WIRAYUDA;6105052001;1;0,8514;0,7000;0,7333;0,7616;MAJU
SINTANG;KETUNGAU HULU;SUNGAI SERIA;6105062005;1;0,8800;0,6333;0,8000;0,7711;MAJU
SINTANG;KETUNGAU HULU;MUAKAN PETINGGI;6105062014;1;0,7714;0,4000;0,6667;0,6127;BERKEMBANG
SINTANG;KETUNGAU HULU;JASA;6105062009;2;0,6343;0,3167;0,9333;0,6281;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI KELIK;6105062024;1;0,6686;0,3000;0,6000;0,5229;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBETUNG PALUK;6105062013;1;0,7829;0,3833;0,5333;0,5665;TERTINGGAL
SINTANG;KETUNGAU HULU;SUAK MEDANG;6105062006;1;0,7314;0,5000;0,7333;0,6549;BERKEMBANG
SINTANG;KETUNGAU HULU;NANGA SEBAWANG;6105062015;1;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
SINTANG;KETUNGAU HULU;EMBALEH;6105062020;1;0,6171;0,3000;0,8000;0,5724;TERTINGGAL
SINTANG;KETUNGAU HULU;SEJAWAK;6105062029;1;0,6971;0,3500;0,5333;0,5268;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBULUH;6105062021;1;0,6686;0,4000;0,6667;0,5784;TERTINGGAL
SINTANG;KETUNGAU HULU;EMPUNAK TAPANG KELA;6105062012;1;0,7486;0,3333;0,8000;0,6273;BERKEMBANG
SINTANG;KETUNGAU HULU;RIAM SEJAWAK;6105062022;1;0,7200;0,3167;0,8667;0,6344;BERKEMBANG
SINTANG;KETUNGAU HULU;IDAI;6105062025;1;0,6800;0,4333;0,4667;0,5267;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI PISAU;6105062018;1;0,8286;0,4333;0,8000;0,6873;BERKEMBANG
SINTANG;KETUNGAU HULU;MUNGGUK ENTAWAK;6105062019;1;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SINTANG;DEDAI;PENYAK LALANG;6105072016;1;0,6800;0,3333;0,8000;0,6044;BERKEMBANG
SINTANG;DEDAI;JANGKANG;6105072024;3;0,6514;0,2667;0,7333;0,5505;TERTINGGAL
SINTANG;DEDAI;MEREMPIT BARU;6105072018;1;0,6857;0,5000;0,6667;0,6175;BERKEMBANG
SINTANG;DEDAI;RIGUK;6105072005;1;0,7886;0,5667;0,5333;0,6295;BERKEMBANG
SINTANG;DEDAI;TAOK;6105072007;1;0,7886;0,4333;0,6000;0,6073;BERKEMBANG
SINTANG;DEDAI;MANAONG BARU;6105072013;1;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SINTANG;DEDAI;PANGKADAN SUNGAI RUPA;6105072010;3;0,7543;0,3833;0,4667;0,5348;TERTINGGAL
SINTANG;DEDAI;KUMPANG;6105072011;1;0,7600;0,2500;0,4667;0,4922;TERTINGGAL
SINTANG;DEDAI;HULU DEDAI;6105072022;1;0,6686;0,4167;0,4667;0,5173;TERTINGGAL
SINTANG;DEDAI;BATU LANDUNG;6105072029;3;0,6914;0,4667;0,6667;0,6083;BERKEMBANG
SINTANG;DEDAI;NANGA JETAK;6105072001;1;0,8914;0,5333;0,8667;0,7638;MAJU
SINTANG;DEDAI;GANDIS HULU;6105072021;1;0,6914;0,5333;0,6667;0,6305;BERKEMBANG
SINTANG;DEDAI;BARAS;6105072009;3;0,8171;0,4833;0,5333;0,6113;BERKEMBANG
SINTANG;DEDAI;TANJUNG;6105072028;1;0,7829;0,4833;0,9333;0,7332;MAJU
SINTANG;DEDAI;NANGA DEDAI;6105072002;2;0,8514;0,4833;0,8000;0,7116;MAJU
SINTANG;DEDAI;SUNGAI MALI;6105072004;1;0,8229;0,3667;0,8667;0,6854;BERKEMBANG
SINTANG;DEDAI;UMIN JAYA;6105072017;3;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;3;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
SINTANG;DEDAI;GANDIS;6105072003;1;0,7771;0,5333;0,8667;0,7257;MAJU
SINTANG;KAYAN HILIR;JAYA SAKTI;6105082017;1;0,7429;0,4167;0,8000;0,6532;BERKEMBANG
SINTANG;KAYAN HILIR;PAKAK;6105082013;1;0,7657;0,4000;0,8000;0,6552;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI MERAYA;6105082037;1;0,7429;0,3333;0,8000;0,6254;BERKEMBANG
SINTANG;KAYAN HILIR;KEMPAS RAYA;6105082038;1;0,7714;0,3500;0,8000;0,6405;BERKEMBANG
SINTANG;KAYAN HILIR;BATU NETAK;6105082041;1;0,6857;0,4000;0,5333;0,5397;TERTINGGAL
SINTANG;KAYAN HILIR;KERAPA SEPAN;6105082011;1;0,7257;0,3833;0,8000;0,6363;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI SINTANG;6105082014;1;0,7029;0,3667;0,5333;0,5343;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI PENGGA;6105082040;1;0,7371;0,3667;0,8000;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;1;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MENUANG;6105082025;1;0,6229;0,3667;0,6667;0,5521;TERTINGGAL
SINTANG;KAYAN HILIR;ENGKERANGAN;6105082022;1;0,6343;0,4167;0,8000;0,6170;BERKEMBANG
SINTANG;KAYAN HILIR;BUKIT SEGALOH;6105082021;1;0,6743;0,3000;0,5333;0,5025;TERTINGGAL
SINTANG;KAYAN HILIR;JAMBU;6105082002;1;0,6114;0,3000;0,6000;0,5038;TERTINGGAL
SINTANG;KAYAN HILIR;PELAIK;6105082010;1;0,6914;0,3500;0,8667;0,6360;BERKEMBANG
SINTANG;KAYAN HILIR;LALANG INGGAR;6105082023;1;0,7371;0,3000;0,8667;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;LINGGAM PERMAI;6105082024;1;0,6514;0,3667;0,6667;0,5616;TERTINGGAL
SINTANG;KAYAN HILIR;TERTUNG MAU;6105082003;1;0,6971;0,3333;0,8667;0,6324;BERKEMBANG
SINTANG;KAYAN HILIR;BULUK PANJANG;6105082034;1;0,7257;0,3000;0,4667;0,4975;TERTINGGAL
SINTANG;KAYAN HILIR;LANDAU BERINGIN;6105082019;1;0,5600;0,3000;0,8000;0,5533;TERTINGGAL
SINTANG;KAYAN HILIR;LENGKONG BINDU;6105082029;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KAYAN HILIR;NATAI TEBEDAK;6105082006;1;0,6114;0,3000;0,7333;0,5483;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;1;0,6229;0,2500;0,6000;0,4910;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;1;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HILIR;MELINGKAT;6105082008;1;0,6971;0,4167;0,8667;0,6602;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI BUAYA;6105082012;1;0,7600;0,3000;0,5333;0,5311;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI GARONG;6105082015;1;0,7714;0,3333;0,4667;0,5238;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG KELILING;6105082032;1;0,6171;0,2833;0,8000;0,5668;TERTINGGAL
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;1;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;MERAHAU PERMAI;6105092024;1;0,7600;0,4500;0,6000;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;2;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TONGGOI;6105092007;3;0,6914;0,3833;0,6667;0,5805;TERTINGGAL
SINTANG;KAYAN HULU;LINTANG TAMBUK;6105092009;1;0,7600;0,3500;0,6667;0,5922;TERTINGGAL
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;1;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG LALAU;6105092008;1;0,6857;0,3667;0,6667;0,5730;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;1;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;TANAH MERAH;6105092025;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;1;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;NANGA MASAU;6105092010;1;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
SINTANG;KAYAN HULU;TAPANG MANUA;6105092029;1;0,7257;0,3333;0,6667;0,5752;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ORAN;6105092015;1;0,7314;0,4500;0,6000;0,5938;TERTINGGAL
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;1;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;1;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;NANGA SERAWAI;6105142001;1;0,7771;0,7000;0,8667;0,7813;MAJU
SINTANG;SERAWAI;MUARA KOTA;6105142027;1;0,7771;0,7000;0,6667;0,7146;MAJU
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;NANGA SEGULANG;6105142010;1;0,6400;0,4167;0,7333;0,5967;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;1;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;1;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;TANJUNG BARU;6105142029;1;0,7486;0,4500;0,5333;0,5773;TERTINGGAL
SINTANG;SERAWAI;MEKAR SARI;6105142028;1;0,8629;0,6167;0,7333;0,7376;MAJU
SINTANG;SERAWAI;NUSA TUJUH;6105142030;1;0,7543;0,4167;0,8000;0,6570;BERKEMBANG
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;1;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;TAMAKUNG;6105142034;1;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SINTANG;SERAWAI;NANGA RIYOI;6105142008;1;0,6629;0,3000;0,6000;0,5210;TERTINGGAL
SINTANG;SERAWAI;NANGA RUHAN;6105142031;1;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;MERAKO JAYA;6105142015;1;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
SINTANG;SERAWAI;SABHANG LANDAN;6105142037;1;0,6686;0,2833;0,8000;0,5840;TERTINGGAL
SINTANG;SERAWAI;BARAS NABUN;6105142011;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;1;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;TANJUNG RAYA;6105142013;1;0,7829;0,4167;0,3333;0,5110;TERTINGGAL
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;1;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;1;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;1;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;1;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;2;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;TAHAI PERMAI;6105142014;1;0,8114;0,3833;0,6667;0,6205;BERKEMBANG
SINTANG;SERAWAI;NANGA MENTATAI;6105142002;1;0,7429;0,4667;0,8000;0,6698;BERKEMBANG
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;1;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
SINTANG;SERAWAI;SAWANG SENGHIANG;6105142016;1;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;1;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;2;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;3;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;AMBALAU;MENSUANG;6105152018;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;1;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;1;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;TANJUNG ANDAN;6105152008;1;0,6457;0,3000;0,6000;0,5152;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;PULOU SABHANG;6105152025;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;1;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;1;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;1;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;AMBALAU;KORONG DASO;6105152027;1;0,6571;0,3167;0,6667;0,5468;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKE;6105152005;2;0,7029;0,3833;0,8667;0,6510;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LAIS;6105192016;1;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI MARAM;6105192009;1;0,7429;0,5333;0,8000;0,6921;BERKEMBANG
SINTANG;KELAM PERMAI;ENSAID PANJANG;6105192005;1;0,7714;0,5167;0,8667;0,7183;MAJU
SINTANG;KELAM PERMAI;GEMBA RAYA;6105192011;1;0,8057;0,6333;0,8000;0,7463;MAJU
SINTANG;KELAM PERMAI;SEPAN LEBANG;6105192010;1;0,8114;0,3833;0,8667;0,6871;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;1;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;PELIMPING;6105192007;1;0,8343;0,6167;0,8000;0,7503;MAJU
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;1;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;3;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;1;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;KELAM PERMAI;SUNGAI PUKAT;6105192008;1;0,8686;0,6500;0,9333;0,8173;MANDIRI
SINTANG;SUNGAI TEBELIAN;RANSI DAKAN;6105202001;1;0,6971;0,4667;0,8000;0,6546;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;NOBAL;6105202008;3;0,8400;0,5500;0,8667;0,7522;MAJU
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;3;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;6105202014;1;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;6105202015;1;0,8343;0,6500;0,6667;0,7170;MAJU
SINTANG;SUNGAI TEBELIAN;PENJERNANG;6105202019;1;0,6743;0,5000;0,6667;0,6137;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MANTER;6105202003;1;0,7943;0,5833;0,7333;0,7037;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;GURUNG KEMPADIK;6105202007;1;0,8229;0,5167;0,9333;0,7576;MAJU
SINTANG;SUNGAI TEBELIAN;KUNYAI;6105202026;1;0,8514;0,7333;0,4667;0,6838;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SABANG SURAI;6105202024;2;0,6914;0,3833;0,8667;0,6471;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA MULYA;6105202022;1;0,7657;0,3833;0,8667;0,6719;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;6105202009;3;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PEREMBANG;6105202013;2;0,7771;0,6167;0,9333;0,7757;MAJU
SINTANG;SUNGAI TEBELIAN;KAJANG BARU;6105202006;1;0,8514;0,5667;0,9333;0,7838;MAJU
SINTANG;BINJAI HULU;SUNGAI RISAP;6105212006;1;0,8571;0,6667;0,6667;0,7302;MAJU
SINTANG;BINJAI HULU;SUNGAI RISAP MENSIK;6105212010;1;0,7829;0,5167;0,8667;0,7221;MAJU
SINTANG;BINJAI HULU;TELAGA SATU;6105212002;2;0,8457;0,6167;0,8000;0,7541;MAJU
SINTANG;BINJAI HULU;SIMBA RAYA;6105212011;2;0,7200;0,5833;0,6667;0,6567;BERKEMBANG
SINTANG;BINJAI HULU;TELAGA DUA;6105212003;2;0,8514;0,6667;0,9333;0,8171;MANDIRI
KUBU RAYA;SUNGAI RAYA;KALIBANDUNG;6112012019;1;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;TEBANG KACANG;6112012005;1;0,7086;0,5667;0,8000;0,6917;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;SUNGAI BULAN;6112012010;1;0,7886;0,6333;0,7333;0,7184;MAJU
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;3;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;1;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR B;6112022001;1;0,7771;0,5167;0,7333;0,6757;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;JAWA TENGAH;6112032006;1;0,8743;0,6167;10000;0,8303;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;SUNGAI MALAYA;6112032015;1;0,8229;0,5000;0,6000;0,6410;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;MEGA TIMUR;6112032002;1;0,8229;0,6500;0,8667;0,7798;MAJU
KUBU RAYA;SUNGAI AMBAWANG;PASAK PIANG;6112032012;1;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;BENGKAREK;6112032003;1;0,8229;0,5000;0,7333;0,6854;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;1;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK SATU;6112042007;1;0,8629;0,7333;0,8667;0,8210;MANDIRI
KUBU RAYA;TERENTANG;PERMATA;6112042005;1;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;BATU AMPAR;SUNGAI KERAWANG;6112052012;1;0,7771;0,3833;0,8667;0,6757;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI JAWI;6112052008;1;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;NIPAH PANJANG;6112052009;1;0,7714;0,4667;0,6667;0,6349;BERKEMBANG
KUBU RAYA;BATU AMPAR;AMBARAWA;6112052010;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
KUBU RAYA;BATU AMPAR;PADANG TIKAR SATU;6112052004;1;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;1;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;BATU AMPAR;MUARA TIGA;6112052014;1;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
KUBU RAYA;BATU AMPAR;BATU AMPAR;6112052002;1;0,8229;0,6500;0,6000;0,6910;BERKEMBANG
KUBU RAYA;KUBU;MENGKALANG JAMBU;6112062020;1;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;KUBU;DABONG;6112062008;1;0,8057;0,5833;0,8667;0,7519;MAJU
