id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3606390,2022-03-31,00:36:52,-0.18558405666666666,109.31588236666666,8,noaa20,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606636,2022-03-31,13:17:54,-0.186081358,109.304435732,8,noaa20,1588,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606389,2022-03-31,00:36:52,-0.184461318,109.30231933600001,8,noaa20,1588,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606388,2022-03-31,00:36:52,-0.16997356666666666,109.30081176666665,8,noaa20,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606637,2022-03-31,13:17:54,-0.17164026,109.30134583,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606639,2022-03-31,13:17:54,-0.10652636,109.32741547,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606638,2022-03-31,13:17:54,-0.10915724,109.31719970500001,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606680,2022-03-31,13:17:54,0.82051188,108.90660095,7,noaa20,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606679,2022-03-31,13:17:54,0.719407025,109.019592285,8,noaa20,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606677,2022-03-31,13:17:54,0.5829916,109.04676819,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3606676,2022-03-31,13:17:54,0.57413709,109.01467133,8,noaa20,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606678,2022-03-31,13:17:54,0.5959988742857144,108.98136901857141,8,noaa20,1742,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606720,2022-04-01,00:19:21,0.51596785,108.98423767,8,noaa20,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606672,2022-03-31,13:17:54,0.508989394,108.98539276000001,8,noaa20,1588,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606670,2022-03-31,13:17:54,0.4782281188888889,108.97886742555555,8,noaa20,1875,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606666,2022-03-31,13:17:54,0.45164448,108.98622513,8,noaa20,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606668,2022-03-31,13:17:54,0.46188718999999995,108.99808248,8,noaa20,1399,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606674,2022-03-31,13:17:54,0.55383939,109.13755035,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3606721,2022-04-01,00:19:21,0.4356993433333334,109.04168446999999,8,noaa20,1399,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606665,2022-03-31,13:17:54,0.43252316,109.00086212,8,noaa20,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606663,2022-03-31,13:17:54,0.42527852000000005,109.0363464325,8,noaa20,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606661,2022-03-31,13:17:54,0.41238054999999996,109.03470229999999,8,noaa20,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606662,2022-03-31,13:17:54,0.41529366999999995,109.020503236,8,noaa20,1588,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606659,2022-03-31,13:17:54,0.3809170672727272,109.10123651636364,8,noaa20,1993,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606722,2022-04-01,00:19:21,0.379889144,109.10011291600001,8,noaa20,1588,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606658,2022-03-31,13:17:54,0.34505716,109.03583527,8,noaa20,1125,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606725,2022-04-01,00:19:21,0.34140609,109.05666350999999,8,noaa20,1280,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606656,2022-03-31,13:17:54,0.3368401,109.0584163675,8,noaa20,1500,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606657,2022-03-31,13:17:54,0.34949197400000004,109.085070038,8,noaa20,1935,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606723,2022-04-01,00:19:21,0.3529052883333333,109.08680937055556,8,noaa20,2340,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606655,2022-03-31,13:17:54,0.32976583699999995,109.127276611,8,noaa20,1935,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606724,2022-04-01,00:19:21,0.33038623785714283,109.12367629999999,8,noaa20,2153,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606653,2022-03-31,13:17:54,0.30580226375,109.11734867125,8,noaa20,1810,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606652,2022-03-31,13:17:54,0.285979225,109.10572815,8,noaa20,1280,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606654,2022-03-31,13:17:54,0.30403101,109.09907532,8,noaa20,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606664,2022-03-31,13:17:54,0.42282608,108.98817444,8,noaa20,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606862,2022-04-01,12:58:59,0.03331618,109.29928589,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3606641,2022-03-31,13:17:54,0.03721178,109.32748413,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3606644,2022-03-31,13:17:54,0.0497035,109.30609131,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606864,2022-04-01,12:58:59,0.048890270000000007,109.30518341,8,noaa20,1399,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606645,2022-03-31,13:17:54,0.06144032666666668,109.28004455666667,8,noaa20,1399,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606387,2022-03-31,00:36:52,0.0722862,109.37924194,8,noaa20,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606646,2022-03-31,13:17:54,0.12277547999999999,109.40372085499999,8,noaa20,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606648,2022-03-31,13:17:54,0.12905249,109.27090454,7,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606647,2022-03-31,13:17:54,0.1167931,109.26783752,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606866,2022-04-01,12:58:59,0.11576941,109.26102448,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606651,2022-03-31,13:17:54,0.30829042500000003,109.251945495,8,noaa20,1280,Mandor,Landak,"Kalimantan Barat",Cluster
3606660,2022-03-31,13:17:54,0.42617479,109.38291931,8,noaa20,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
3606650,2022-03-31,13:17:54,0.26353759,109.47022247,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3606642,2022-03-31,13:17:54,0.16265965,110.06991577,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3606861,2022-04-01,12:58:59,0.10724016,110.00865173,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3606640,2022-03-31,13:17:54,0.12403646,110.11589813,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3606865,2022-04-01,12:58:59,0.3566924,110.84654236,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3606872,2022-04-01,12:58:59,0.55167162,110.16410828,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3606649,2022-03-31,13:17:54,0.45833713,110.84655762,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3606875,2022-04-01,12:58:59,0.730420885,110.425182345,8,noaa20,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3606876,2022-04-01,12:58:59,0.72445327,110.29655457,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3606671,2022-03-31,13:17:54,0.67294864,110.213928225,8,noaa20,1500,Serimbu,Landak,"Kalimantan Barat",Cluster
3606673,2022-03-31,13:17:54,0.63100117,109.7808075,8,noaa20,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3606667,2022-03-31,13:17:54,0.52812028,109.47052765,8,noaa20,1125,Sompak,Landak,"Kalimantan Barat",Cluster
3606669,2022-03-31,13:17:54,0.52643275,109.33067322,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3606675,2022-03-31,13:17:54,0.63152802,109.38672638,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3606682,2022-03-31,13:17:54,1.10896206,109.38719177,8,noaa20,1125,Subah,Sambas,"Kalimantan Barat",Cluster
3606688,2022-03-31,13:17:54,1.58363199,109.58625031,8,noaa20,1125,"Sajingan Besar",Sambas,"Kalimantan Barat",Cluster
3606687,2022-03-31,13:17:54,1.35574591,109.13900757,8,noaa20,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606686,2022-03-31,13:17:54,1.34115946,109.12142181,8,noaa20,1125,Jawai,Sambas,"Kalimantan Barat",Cluster
3606684,2022-03-31,13:17:54,1.09974635,109.11440277,8,noaa20,1125,Semparuk,Sambas,"Kalimantan Barat",Cluster
3606685,2022-03-31,13:17:54,1.09757566,109.1000824,8,noaa20,1125,Semparuk,Sambas,"Kalimantan Barat",Cluster
3606718,2022-04-01,00:19:21,1.1004689900000002,109.10039774666666,8,noaa20,1399,Semparuk,Sambas,"Kalimantan Barat",Cluster
3606719,2022-04-01,00:19:21,1.08722061,109.104427335,8,noaa20,1280,"Selakau Timur",Sambas,"Kalimantan Barat",Cluster
3606683,2022-03-31,13:17:54,1.0848373766666666,109.10276158666666,8,noaa20,1668,"Selakau Timur",Sambas,"Kalimantan Barat",Cluster
3606681,2022-03-31,13:17:54,0.90830791,109.02245331,8,noaa20,1125,"Singkawang Tengah",Singkawang,"Kalimantan Barat",Cluster
3606689,2022-03-31,13:17:54,1.89144158,109.47451782,8,noaa20,1125,Paloh,Sambas,"Kalimantan Barat",Cluster
3606643,2022-03-31,13:17:54,0.41125974,111.66196442,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3606530,2022-03-31,12:25:18,-0.42432597,112.2977829,8,snpp,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3606533,2022-03-31,12:25:18,-0.16142504,111.99745941,8,snpp,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3606536,2022-03-31,12:25:18,-0.05373093,111.88381958,8,snpp,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3606514,2022-03-31,12:25:18,-2.66044402,110.54870605,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3606515,2022-03-31,12:25:18,-2.65475798,110.55344391,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3606810,2022-04-01,12:06:22,-2.27946568,110.98046875,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3606525,2022-03-31,12:25:18,-1.62107623,110.530067445,8,snpp,1280,Pemahan,Ketapang,"Kalimantan Barat",Cluster
3606529,2022-03-31,12:25:18,-1.1499209400000001,109.70172881999999,8,snpp,1399,"Pulaumaya Karimata","Kayong Utara","Kalimantan Barat",Cluster
3606778,2022-04-01,01:10:36,-0.83981633,109.27455902,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3606534,2022-03-31,12:25:18,-0.52288729,109.22450256,8,snpp,1125,Kubu,"Kubu Raya","Kalimantan Barat",Cluster
3606532,2022-03-31,12:25:18,-0.38014126000000004,110.63860321,8,snpp,1280,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3606540,2022-03-31,12:25:18,-0.20668957,110.12029266,8,snpp,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3606417,2022-03-31,01:30:57,-0.24929199,109.50043488,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606416,2022-03-31,01:30:57,-0.23632531999999998,109.40038045166666,8,snpp,1668,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3606775,2022-04-01,01:10:36,-0.23672305,109.399074555,8,snpp,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3606542,2022-03-31,12:25:18,-0.236423875,109.39807128999999,8,snpp,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3606772,2022-04-01,01:10:36,-0.18551870571428572,109.30043465714287,8,snpp,1742,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606773,2022-04-01,01:10:36,-0.18645366,109.31358337500001,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606415,2022-03-31,01:30:57,-0.18776067,109.3146286,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606414,2022-03-31,01:30:57,-0.185967155,109.30332565500001,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606771,2022-04-01,01:10:36,-0.17083745,109.29876709,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606413,2022-03-31,01:30:57,-0.17135091,109.29872894,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606548,2022-03-31,12:25:18,-0.11713935,109.31745911,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606769,2022-04-01,01:10:36,-0.156967255,109.33314705000001,8,snpp,1500,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606774,2022-04-01,01:10:36,-0.21901402,109.43243408,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606543,2022-03-31,12:25:18,-0.19717439,109.52264404,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606541,2022-03-31,12:25:18,-0.21254412999999997,109.57677587000002,8,snpp,1668,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606770,2022-04-01,01:10:36,-0.212796195,109.585239415,8,snpp,1280,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606768,2022-04-01,01:10:36,-0.07949249,109.3205719,8,snpp,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3606549,2022-03-31,12:25:18,-0.10549328,109.32497406,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606577,2022-03-31,12:25:18,0.74233541,109.015033725,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606576,2022-03-31,12:25:18,0.71866012,109.01558685,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606574,2022-03-31,12:25:18,0.59479612,109.10965347499999,8,snpp,1280,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3606575,2022-03-31,12:25:18,0.59488845,108.97619629,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606743,2022-04-01,01:10:36,0.593263925,108.98140716500001,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606744,2022-04-01,01:10:36,0.51390249,108.98604584,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606572,2022-03-31,12:25:18,0.50904727,108.97982025,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606570,2022-03-31,12:25:18,0.48682985,108.97364807,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606745,2022-04-01,01:10:36,0.4840683,108.97771454,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606746,2022-04-01,01:10:36,0.476186915,108.97283173,8,snpp,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606569,2022-03-31,12:25:18,0.476430475,108.97513199,8,snpp,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606748,2022-04-01,01:10:36,0.4514094,108.98732758,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606567,2022-03-31,12:25:18,0.45108913500000003,108.98476791499999,8,snpp,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606568,2022-03-31,12:25:18,0.46381882,108.99620056,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606747,2022-04-01,01:10:36,0.46716844999999996,109.008182525,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606750,2022-04-01,01:10:36,0.43224448,108.99905396,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606565,2022-03-31,12:25:18,0.42767903,109.04170227,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606749,2022-04-01,01:10:36,0.43274587999999997,109.04335403333333,8,snpp,1668,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606564,2022-03-31,12:25:18,0.41637504,109.03709412,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606752,2022-04-01,01:10:36,0.41077748,109.025177,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606751,2022-04-01,01:10:36,0.41530213,109.01851654,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606563,2022-03-31,12:25:18,0.41386081499999994,109.020814895,8,snpp,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606561,2022-03-31,12:25:18,0.38199974444444446,109.09922112333334,8,snpp,1875,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606753,2022-04-01,01:10:36,0.37944672400000007,109.09950052933335,8,snpp,2202,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606560,2022-03-31,12:25:18,0.3461975766666667,109.03486887333334,8,snpp,1399,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606757,2022-04-01,01:10:36,0.34543642,109.03747559,8,snpp,1125,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606758,2022-04-01,01:10:36,0.3360067216666666,109.05695215833333,8,snpp,1668,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606559,2022-03-31,12:25:18,0.33907421499999996,109.0557212825,8,snpp,1500,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606558,2022-03-31,12:25:18,0.35080257791666664,109.08427747083333,8,snpp,2587,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606754,2022-04-01,01:10:36,0.34966544080000006,109.08738739079999,8,snpp,2625,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606557,2022-03-31,12:25:18,0.3305019507142858,109.12551988999999,8,snpp,2153,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606756,2022-04-01,01:10:36,0.3297518831578947,109.12546579368423,8,snpp,2384,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606556,2022-03-31,12:25:18,0.308923155,109.12239075,8,snpp,1280,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606759,2022-04-01,01:10:36,0.302946,109.10861206,8,snpp,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606761,2022-04-01,01:10:36,0.28247676499999996,109.10539627,8,snpp,1280,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606760,2022-04-01,01:10:36,0.30070055,109.10083771,8,snpp,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606555,2022-03-31,12:25:18,0.30356749666666666,109.10489146000002,8,snpp,1399,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606562,2022-03-31,12:25:18,0.36022794,108.9498291,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606767,2022-04-01,01:10:36,0.0483176,109.30514526,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606766,2022-04-01,01:10:36,0.05982078,109.2767868,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606765,2022-04-01,01:10:36,0.06184851,109.35262299,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3606411,2022-03-31,01:30:57,0.07295082,109.37839508,8,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606764,2022-04-01,01:10:36,0.07414823999999999,109.37854766666668,8,snpp,1399,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606550,2022-03-31,12:25:18,0.07669706,109.37668864,9,snpp,1399,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606763,2022-04-01,01:10:36,0.0903062,109.39498901,8,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606762,2022-04-01,01:10:36,0.12761796,109.26851654,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606554,2022-03-31,12:25:18,0.26360562,109.46795654,8,snpp,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3606547,2022-03-31,12:25:18,0.07753669,110.59723663,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3606546,2022-03-31,12:25:18,0.07869694,110.69598389,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3606553,2022-03-31,12:25:18,0.45685205,110.84317017,8,snpp,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3606573,2022-03-31,12:25:18,0.775992545,110.385009765,8,snpp,1280,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3606571,2022-03-31,12:25:18,0.65538186,109.95558167,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3606733,2022-04-01,01:10:36,1.49510705,109.16940308,8,snpp,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606732,2022-04-01,01:10:36,1.4987047133333335,109.13943481666666,8,snpp,1399,Tangaran,Sambas,"Kalimantan Barat",Cluster
3606734,2022-04-01,01:10:36,1.49796712,109.12956238,8,snpp,1125,Tangaran,Sambas,"Kalimantan Barat",Cluster
3606735,2022-04-01,01:10:36,1.47271442,109.11463928,8,snpp,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606583,2022-03-31,12:25:18,1.47472358,109.11508942,8,snpp,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606736,2022-04-01,01:10:36,1.4649673299999997,109.12581634666667,8,snpp,1399,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606582,2022-03-31,12:25:18,1.46601041,109.12548065333333,8,snpp,1399,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
