NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30105285;SD SUSTER;SWASTA;SD;DARAT SEKIP;Jl. R.A. Kartini No.1
30105305;SD BAWAMAI;SWASTA;SD;Sungai Bangkong;Jl. KH. Ahmad Dahlan No.
30105349;SD NEGERI 06 PONTIANAK KOTA;NEGERI;SD;Sungai Jawi;Jl. H. Rais A. Rahman Gg. Gunung Jati
30105355;SD NEGERI 24 PONTIANAK KOTA;NEGERI;SD;SUNGAI JAWI;Jln. HM. Suwignyo Gg Sudiharjo 3
30105388;SD NEGERI 29 PONTIANAK KOTA;NEGERI;SD;SUNGAI BANGKONG;Jl. P. Natakusuma Gg. Sumur Bor
30105397;SD NEGERI 28 PONTIANAK KOTA;NEGERI;SD;SUNGAI JAWI;Jl. Putri Dara Hitam
30105407;SD NEGERI 11 PONTIANAK KOTA;NEGERI;SD;Sungai Bangkong;Jl. P. Natakusuma Gg. Sekolah
30105411;SD NEGERI 12 PONTIANAK KOTA;NEGERI;SD;SUNGAI BANGKONG;Jl. Alianyang
30105417;SD NEGERI 07 PONTIANAK KOTA;NEGERI;SD;MARIANA;Jl. Lembah Murai
30105431;SD NEGERI 17 PONTIANAK KOTA;NEGERI;SD;SUNGAI BANGKONG;Jl. Putri Candramidi
30105438;SD NEGERI 16 PONTIANAK KOTA;NEGERI;SD;Sungai Bangkong;Jl.Gusti Hamzah
30105447;SD NEGERI 14 PONTIANAK KOTA;NEGERI;SD;TENGAH;Jl. Tamar
30107371;SD ISLAM AL BAISUNY;SWASTA;SD;SUNGAI BANGKONG;Jl. Danau Sentarum Jl.petani 4 Rt 003/rw 039
30107372;SD ISLAM TERPADU AL HIKMAH;SWASTA;SD;SUNGAI JAWI;Jl. Dr. Wahidin Sudirohusodo Komp. Masjid Al-Hikmah
30107373;SD ISLAM TERPADU AL MUMTAZ;SWASTA;SD;Sungai Bangkong;Jl. Alianyang Gg. Kencana 2 No.11
30107374;SMP ISLAM AL BAISUNY;SWASTA;SMP;SUNGAI BANGKONG;Jl. Danau Sentarum / Jl. Petani No. 4
30107386;SMP RAHADI OSMAN;SWASTA;SMP;SUNGAI BANGKONG;Jl.alianyang No.123
30107395;SMAS WALISONGO PONTIANAK;SWASTA;SMA;Sungai Bangkong;JL. AMPERA
30108173;SD ISLAM SEMESTA KHATULISTIWA;SWASTA;SD;SUNGAI BANGKONG;Jl. Wan Sagaf No. 18
30108417;TKS LKIA I;SWASTA;TK;TENGAH;JL. FATIMAH NO. 11 PONTIANAK
30108470;TK ISLAM TERPADU AL MUMTAZ;SWASTA;TK;Sungai Bangkong;JLN. ALIANYANG GG. KENCANA II
30108477;TK AL-ADABY;SWASTA;TK;Sungai Bangkong;JL.DANAU SENTARUM No.130
30108479;TK KEMALA BHAYANGKARI I;SWASTA;TK;Sungai Bangkong;JLN. ALIANYANG
30108483;TK ISLAM SEMESTA KHATULISTIWA;SWASTA;TK;Sungai Bangkong;JL. WAN SAGAF NO. 18
30108493;TK ISLAM AL IKHWAH;SWASTA;TK;Sungai Bangkong;JLN. PANGERAN NATAKUSUMA Gg. SAMARUKUN
30108499;TKS AISYIYAH BUSTANUL ATHFAL 1;SWASTA;TK;Mariana;JL. CAMAR
30108504;TK KEMALA BHAYANGKARI 13;SWASTA;TK;Tengah;JL.K.H.A. DAHLAN NO. 70
30108624;TK AL-MUKADDIMAH;SWASTA;TK;SUNGAI BANGKONG;JLN. GUSTI HAMZAH
30108630;TK ANDHIKA PUTRA;SWASTA;TK;Sungai Bangkong;JLN.DR.SUTOMO GG.KARYA III
30108640;TKS KESUMA;SWASTA;TK;Sungai Bangkong;JL. P. NATAKUSUMA GG. LANGGAR H. ALI NO. 28
30109346;TK BINA SARI;SWASTA;TK;n/a;JL.HRA.RAHMAN
30109347;TK BRUDER MELATI;SWASTA;TK;Darat Sekip;JL.AR.HAKIM
30109348;TK CAHAYA MENTARI;SWASTA;TK;n/a;JL. HOS COKROAMINOTO
30109362;TK IGTK I PGRI;SWASTA;TK;Tengah;JL.DANAU SENTARUM
30109363;TK IKAL DOLOG;SWASTA;TK;Sungai Bangkong;JL.URAI BAWADI, GG. BUDI SETIA
30109373;TK KARTIKA XVII-05;SWASTA;TK;Tengah;JL.TASLIM
30109374;TK KARTIKA VI-49;SWASTA;TK;Sungai Bangkong;JL.ALIANYANG
30109375;TK KARYA YOSEF;SWASTA;TK;n/a;JL.IR.JUANDA
30109384;TK MUTIARA BUNDA;SWASTA;TK;Sungai Bangkong;JL. P. NATAKUSUMA GG. JAMBI NO. 7 A/B
30109390;TK PERMATA SARI;SWASTA;TK;MARIANA;JL.K.H.W. HASYIM NO : 229 B
30109392;TK PERTIWI KOTA;SWASTA;TK;n/a;JL.KHA.DAHLAN
30109398;TK SANTA MARIA;SWASTA;TK;n/a;JL.IR.JUANDA
30109404;TK SUSTER;SWASTA;TK;Tengah;JL.RA.KARTINI
30109414;TK LKIA IV;SWASTA;TK;SUNGAI BANGKONG;JL.P.NATAKUSUMA
30109799;SMP Negeri 24;NEGERI;SMP;Tengah;Jl. Nurali
30109812;TK YAA BUNAYYA;SWASTA;TK;SUNGAI BANGKONG;JL. AMPERA KOMPLEK BALI ASRI 2
30109877;SMPIT AL MUMTAZ;SWASTA;SMP;Sungai Jawi;Jl. Dr. Wahidin Gg. Sepakat 2 no. 11
30110058;TK IT LEBAH KECIL;SWASTA;TK;SUNGAI JAWI;JL. PANGERAN NASAKUSUMA KOMP. TAMAN ASRI B.11 PONTIANAK
30112102;MAS AL-ADABIY;SWASTA;MA;SUI BANGKONG;JL. DANAU SENTARUM GG. MATRAMAN NO.A1
30112479;MTSN 1 PONTIANAK;NEGERI;MTs;n/a;JL. ALIANYANG NO. 6 A PONTIANAK
30112480;MTSN 2 PONTIANAK;NEGERI;MTs;n/a;JL. PROF.DR.MUHAMMAD YAMIN KOTA BARU-PONTIANAK
30112481;MTSS IKA PGA;SWASTA;MTs;n/a;JL.PROF.DR.HAMKA GANG NILAM 7
30112482;MTSS MATHLA`UL ANWAR;SWASTA;MTs;Sungai Bangkong;JL. PAK BENCENG NO.22A KOTA BARU
30112483;MTSS DARUL KHAIRAT;SWASTA;MTs;Sungai Jawi;JL. DR. WAHIDIN SUDIRO HUSODO NO. 55
30112484;MTSS WALISONGO;SWASTA;MTs;n/a;JL. AMPERA KOTA BARU
30112485;MTSS DARUNNA`IM;SWASTA;MTs;Sungai Jawi;JL. AMPERA
60722620;MIN TELADAN;NEGERI;MI;n/a;JL. KH. AHMAD DAHLAN GG.JERUK PONTIANAK KOTA
60722621;MIS BAWARI;SWASTA;MI;n/a;JL. MERDEKA BARAT NO.173
60722622;MIS SYARIF ABDURACHMAN (DDI);SWASTA;MI;n/a;JL. MERDEKA GG.BELIBIS 01
60722623;MIS AL-IKHWAH;SWASTA;MI;n/a;JL. PANGERAN NATAKUSUMA GG. SAMA RUKUN
69750618;RA/BA/TA BAWAMAI;SWASTA;RA;n/a;JL. KH. A. DAHLAN NO. 74
69750619;RA/BA/TA DWP KANWIL KEMENAG;SWASTA;RA;n/a;JL. PROF.DR.M.YAMIN
69750620;RA/BA/TA MAS`UDI;SWASTA;RA;n/a;JL. DANAU SENTARUM GG.H.NAWAWI NO.64
69757904;SMKS MUHAMMADIYAH 2;SWASTA;SMK;Sungai Bangkong;JL. DR. SUTOMO, GG. KARYA
69811958;TK. JOYFUL KINDERGARTEN;SWASTA;TK;Sungai Bangkong;JALAN DEWI SARTIKA NO 11 PONTIANAK SELATAN
69811968;TK ISLAM MATHLA UL ANWAR;SWASTA;TK;Sungai Bangkong;PAK BENCENG
69897081;SMP Islam Tahfizhul Quran;SWASTA;SMP;Sungai Jawi;Jl. Dr. Wahidin Gg. Sepakat 7 Sukma 22A
69903619;TK GO SMART PRESCHOOL & KINDERGARTEN;SWASTA;TK;Sungai Bangkong;JL. Dr. SUTOMO NO. 8
69903646;TK KARTINI;SWASTA;TK;Sungai Bangkong;JL. DANAU SENTARUM NO. 75
69906345;SMP ISLAM AR-RAHIM;SWASTA;SMP;Sungai Jawi;Jl. H. Rais A. Rachman, Gg. Bukit Gading No. 80
69911757;TK MARIE JOSEPH;SWASTA;TK;Sungai Jawi;Jalan Pancasila V NO. 14 B
69927712;MISMas`udi;SWASTA;MI;n/a;Jl. Danau Sentarum Gg.H.Nawawi No. 64 RT/RW 007/019
69938738;TK EL SHADDAI;SWASTA;TK;Sungai Bangkong;JL. PROF.Dr. M. YAMIN NO. 1A
69943109;Sekolah Dasar Swasta Katolik Marie Joseph;SWASTA;SD;Sungai Bangkong;Jln. Pancasila V No.14 B
69943686;SDS Adicita Mulia;SWASTA;SD;Sungai Bangkong;Jl. Dr. Sutomo No.8
69951983;SMA Islam Al-Baisuny;SWASTA;SMA;Sungai Bangkong;Jl. Petani No.4
69955400;SDIT Al Madinah;SWASTA;SD;Sungai Bangkong;Jl. Danau Sentarum Gg. Danau Indah No.1
69958237;As adiyah;SWASTA;RA;n/a;Jl. Putri Dara Hitam Gg. Pelita No. 34 Kelurahan Sungai Jawi
69973701;SD INTEGRAL LUQMAN AL-HAKIM;SWASTA;SD;Sungai Bangkong;Jl. Karya Sosial No. 01
69979937;SMA TAHFIZHUL QURAN LABBAIK;SWASTA;SMA;Sungai Jawi;JL. AMPERA GG. MASJID NO.02, RT.03, RW.04
69981698;SMAIT AL-MUMTAZ;SWASTA;SMA;Sungai Jawi;JL. Dr. Wahidin Gg. Sepakat 2 Pontianak
