id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3373231,2021-08-29,13:30:16,0.31150487,110.66467285,8,noaa20,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3373232,2021-08-29,13:30:16,0.33203346,110.76125336,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373227,2021-08-29,13:30:16,0.29564345,110.73892212,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373225,2021-08-29,13:30:16,0.2831087033333333,110.74059804,8,noaa20,1399,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373223,2021-08-29,13:30:16,0.26192938,110.76968765000001,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373226,2021-08-29,13:30:16,0.27138314,110.68770599,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373219,2021-08-29,13:30:16,0.24200273,110.83652878000001,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3373220,2021-08-29,13:30:16,0.24553111,110.82387543,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3373222,2021-08-29,13:30:16,0.27152566499999997,110.81498718,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373221,2021-08-29,13:30:16,0.2662170133333333,110.82793172333334,8,noaa20,1399,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3373229,2021-08-29,13:30:16,0.327106955,110.87158966,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3373230,2021-08-29,13:30:16,0.32720165,110.83646393000001,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373236,2021-08-29,13:30:16,0.39690149,110.77096558,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373233,2021-08-29,13:30:16,0.36296907,110.756340025,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373235,2021-08-29,13:30:16,0.36121291,110.68042755,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373228,2021-08-29,13:30:16,0.24155680499999999,110.35239028999999,8,noaa20,1280,Sosok,Sanggau,"Kalimantan Barat",Cluster
3373241,2021-08-29,13:30:16,0.47719574,110.1741333,9,noaa20,1399,Jelimpo,Landak,"Kalimantan Barat",Cluster
3373246,2021-08-29,13:30:16,0.66067153,110.38919067,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3373245,2021-08-29,13:30:16,0.64536214,110.39472961,8,noaa20,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3373240,2021-08-29,13:30:16,0.53319639,110.81656647,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373242,2021-08-29,13:30:16,0.5914667549999999,110.88280487,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373249,2021-08-29,13:30:16,0.77008057,110.78178406,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3373252,2021-08-29,13:30:16,0.82486975,110.61952972,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372707,2021-08-28,12:06:46,1.10246027,109.53054047,8,noaa20,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3373260,2021-08-29,13:30:16,1.32250023,109.93389893,8,noaa20,1125,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3373261,2021-08-29,13:30:16,1.63455212,109.603961945,8,noaa20,1500,"Sajingan Besar",Sambas,"Kalimantan Barat",Cluster
3373262,2021-08-29,13:30:16,1.66019225,109.61943054,8,noaa20,1125,"Sajingan Besar",Sambas,"Kalimantan Barat",Cluster
3373247,2021-08-29,13:30:16,0.96547383,112.27754211,8,noaa20,1125,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
3373255,2021-08-29,13:30:16,1.11027205,112.21698761,8,noaa20,1500,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
3373253,2021-08-29,13:30:16,1.07147014,112.19221497,8,noaa20,1125,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
3373256,2021-08-29,13:30:16,1.117560925,112.08531189,8,noaa20,1280,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
3373254,2021-08-29,13:30:16,1.0672102275,111.97298622,8,noaa20,1500,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3373257,2021-08-29,13:30:16,1.11311704,111.9831790925,8,noaa20,1500,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3373248,2021-08-29,13:30:16,0.82829502,111.24889374,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3373243,2021-08-29,13:30:16,0.71236604,111.39691925,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3372991,2021-08-29,12:39:04,-0.14247154,111.16065216,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3373316,2021-08-29,12:39:03,-0.1432025,111.16113281,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3372990,2021-08-29,12:39:04,-0.81295705,111.56453705,8,snpp,1125,"Tanah Pinoh",Melawi,"Kalimantan Barat",Cluster
3372610,2021-08-28,12:57:58,-0.30548784,110.62110138,8,snpp,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3372611,2021-08-28,12:57:58,-0.30321395,110.61360931,8,snpp,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3372993,2021-08-29,12:39:04,-0.12768648999999999,110.63464737,8,snpp,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373318,2021-08-29,12:39:03,-0.12811461,110.6361084,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3372994,2021-08-29,12:39:04,-0.11857609,110.63229369999999,8,snpp,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3372612,2021-08-28,12:57:58,-0.18024662,110.82115936,8,snpp,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3372614,2021-08-28,12:57:58,-0.095837335,110.76801681500001,8,snpp,1280,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3372995,2021-08-29,12:39:04,-0.10610979,110.62583923,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3372997,2021-08-29,12:39:04,-0.08799887,110.61850739,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373311,2021-08-29,12:39:03,-0.02956726,110.5887146,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373001,2021-08-29,12:39:04,-0.03377503666666667,110.59584808333334,8,snpp,1399,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373000,2021-08-29,12:39:04,-0.02552054333333333,110.65850321333335,8,snpp,1399,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373310,2021-08-29,12:39:03,-0.01970424,110.65192413,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373317,2021-08-29,12:39:03,-0.36105019,109.64756775,8,snpp,1125,Terentang,"Kubu Raya","Kalimantan Barat",Cluster
3372992,2021-08-29,12:39:04,-0.36034039,109.64710999,8,snpp,1125,Terentang,"Kubu Raya","Kalimantan Barat",Cluster
3372538,2021-08-28,12:57:58,0.34682205,109.95372772,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3373004,2021-08-29,12:39:04,0.06804982,110.06515503,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3373314,2021-08-29,12:39:03,0.06824988,110.06496429,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3373313,2021-08-29,12:39:03,0.0642879,110.34668732,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3373003,2021-08-29,12:39:04,0.06409074,110.34687805,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3373002,2021-08-29,12:39:04,0.02189033,110.60773468,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373312,2021-08-29,12:39:03,0.02656181,110.60336304,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3372999,2021-08-29,12:39:04,-6.235e-05,110.84624481,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3372539,2021-08-28,12:57:58,0.494207575,110.12702942,8,snpp,1280,Jelimpo,Landak,"Kalimantan Barat",Cluster
3373013,2021-08-29,12:39:04,0.55424321,110.16602325,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3373015,2021-08-29,12:39:04,0.65193039,110.75318146,8,snpp,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373014,2021-08-29,12:39:04,0.64558005,110.74880981,8,snpp,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373021,2021-08-29,12:39:04,0.87441951,110.42407227,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3373023,2021-08-29,12:39:04,0.88159305,110.34492493,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372545,2021-08-28,12:57:58,0.69977462,110.38938904,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372551,2021-08-28,12:57:58,0.751662045,110.298786165,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372553,2021-08-28,12:57:58,0.811870485,110.26837921,8,snpp,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3373022,2021-08-29,12:39:04,0.86606306,110.31900787,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373025,2021-08-29,12:39:04,0.88171738,110.307575225,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372552,2021-08-28,12:57:58,0.68190432,109.82666016,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3373018,2021-08-29,12:39:04,0.67127556,110.1085434,8,snpp,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3373019,2021-08-29,12:39:04,0.66540062,110.07089233,8,snpp,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3373016,2021-08-29,12:39:04,0.63137263,110.01542664,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372547,2021-08-28,12:57:58,0.64235467,109.92160034,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3373017,2021-08-29,12:39:04,0.6265236750000001,109.901218415,8,snpp,1280,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372541,2021-08-28,12:57:58,0.61035812,110.04671478,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3373012,2021-08-29,12:39:04,0.52656245,110.03426361,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3372540,2021-08-28,12:57:58,0.49133798,110.04061127,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3372542,2021-08-28,12:57:58,0.56200206,109.68289948,8,snpp,1125,Menyuke,Landak,"Kalimantan Barat",Cluster
3372543,2021-08-28,12:57:58,0.60791552,109.873703,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372546,2021-08-28,12:57:58,0.62451774,109.87123871,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372549,2021-08-28,12:57:58,0.6383245,109.87271118,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372548,2021-08-28,12:57:58,0.63027829,109.84210205,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3372550,2021-08-28,12:57:58,0.66653341,109.81482697,8,snpp,1125,Meranti,Landak,"Kalimantan Barat",Cluster
3372561,2021-08-28,12:57:58,0.8756603,109.52150726,8,snpp,1125,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3373039,2021-08-29,12:39:04,0.89428037,109.2274704,8,snpp,1125,"Sungai Betung",Bengkayang,"Kalimantan Barat",Cluster
3372568,2021-08-28,12:57:58,0.98649341,109.51800537,8,snpp,1125,Lumar,Bengkayang,"Kalimantan Barat",Cluster
3372567,2021-08-28,12:57:58,0.97776622,109.50521088,8,snpp,1125,Lumar,Bengkayang,"Kalimantan Barat",Cluster
3372569,2021-08-28,12:57:58,1.05492961,109.58889008,8,snpp,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372570,2021-08-28,12:57:58,1.0630710749999999,109.599193575,8,snpp,1280,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3372571,2021-08-28,12:57:58,1.10698211,109.53092194,8,snpp,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3373042,2021-08-29,12:39:04,1.2800703,109.93171692,8,snpp,1125,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3373041,2021-08-29,12:39:04,1.25463498,110.01027679,8,snpp,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3373040,2021-08-29,12:39:04,1.22784305,110.01436615,8,snpp,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3373034,2021-08-29,12:39:04,0.94864219,110.17642975,8,snpp,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3373028,2021-08-29,12:39:04,0.9028227533333334,110.28961181333334,8,snpp,1399,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373027,2021-08-29,12:39:04,0.8975433700000001,110.30565388999999,8,snpp,1399,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373026,2021-08-29,12:39:04,0.900019835,110.32173156833333,8,snpp,1668,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372555,2021-08-28,12:57:58,0.9311345675,110.3146648425,8,snpp,1500,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372557,2021-08-28,12:57:58,0.9425257633333334,110.26520919833331,8,snpp,1668,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373032,2021-08-29,12:39:04,0.93859851,110.26268768,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373031,2021-08-29,12:39:04,0.92961276,110.25469971,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372559,2021-08-28,12:57:58,0.9682522275,110.27807426249998,8,snpp,1500,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373037,2021-08-29,12:39:04,0.97826785,110.29425812,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373036,2021-08-29,12:39:04,0.97999731,110.30561066,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372560,2021-08-28,12:57:58,0.9942720442857143,110.31624930285714,8,snpp,1742,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373038,2021-08-29,12:39:04,1.00334716,110.33235168,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372562,2021-08-28,12:57:58,0.9999874799999999,110.307285305,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372563,2021-08-28,12:57:58,1.00599265,110.24563599,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373035,2021-08-29,12:39:04,0.96120763,110.20775604,8,snpp,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3372566,2021-08-28,12:57:58,1.07996845,110.20146942,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372565,2021-08-28,12:57:58,1.056627095,110.23884964000001,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372564,2021-08-28,12:57:58,1.00773752,110.23465729,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372558,2021-08-28,12:57:58,0.95842409,110.35359192,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372556,2021-08-28,12:57:58,0.9522073600000001,110.36884689499999,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373033,2021-08-29,12:39:04,0.96366465,110.37519073,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373029,2021-08-29,12:39:04,0.923231245,110.39969635,8,snpp,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372554,2021-08-28,12:57:58,0.93289393,110.3430481,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373030,2021-08-29,12:39:04,0.92299342,110.38587952,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373024,2021-08-29,12:39:04,0.89489532,110.40714264,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373011,2021-08-29,12:39:04,0.92032051,112.93980408,8,snpp,1125,Putusibau,"Kapuas Hulu","Kalimantan Barat",Cluster
3373020,2021-08-29,12:39:04,1.11560237,112.25582123,8,snpp,1125,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
