id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3606723,2022-04-01,00:19:21,0.3529052883333333,109.08680937055556,8,noaa20,2340,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606724,2022-04-01,00:19:21,0.33038623785714283,109.12367629999999,8,noaa20,2153,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607084,2022-04-02,12:38:38,0.23780274,109.19504547,8,noaa20,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607073,2022-04-02,12:38:38,0.03304761666666667,109.28664398000001,8,noaa20,1399,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606862,2022-04-01,12:58:59,0.03331618,109.29928589,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607072,2022-04-02,12:38:38,0.03256787,109.30161285333332,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607076,2022-04-02,12:38:38,0.0465609,109.30323029,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606864,2022-04-01,12:58:59,0.048890270000000007,109.30518341,8,noaa20,1399,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607080,2022-04-02,12:38:38,0.061580924999999995,109.278598785,8,noaa20,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607077,2022-04-02,12:38:38,0.05686234,109.342453,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607078,2022-04-02,12:38:38,0.06290214499999999,109.35444641000001,8,noaa20,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607075,2022-04-02,12:38:38,0.055593816666666664,109.36106618333334,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607079,2022-04-02,12:38:38,0.07495249,109.37837219,8,noaa20,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607074,2022-04-02,12:38:38,0.04405361333333333,109.34064738,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607081,2022-04-02,12:38:38,0.11810306,109.26448822,8,noaa20,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606866,2022-04-01,12:58:59,0.11576941,109.26102448,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607082,2022-04-02,12:38:38,0.1482501,109.26100922,8,noaa20,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607085,2022-04-02,12:38:38,0.37116942,109.49388885,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3607086,2022-04-02,12:38:38,0.43895784,109.60417175,8,noaa20,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
3606861,2022-04-01,12:58:59,0.10724016,110.00865173,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3606865,2022-04-01,12:58:59,0.3566924,110.84654236,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3606872,2022-04-01,12:58:59,0.55167162,110.16410828,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3606875,2022-04-01,12:58:59,0.730420885,110.425182345,8,noaa20,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3606876,2022-04-01,12:58:59,0.72445327,110.29655457,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3607096,2022-04-02,12:38:38,0.65246719,109.31741333,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3606718,2022-04-01,00:19:21,1.1004689900000002,109.10039774666666,8,noaa20,1399,Semparuk,Sambas,"Kalimantan Barat",Cluster
3606719,2022-04-01,00:19:21,1.08722061,109.104427335,8,noaa20,1280,"Selakau Timur",Sambas,"Kalimantan Barat",Cluster
3607146,2022-04-02,13:31:18,-0.374266135,112.06034088,8,snpp,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3607151,2022-04-02,13:31:18,-0.19334471,111.9342804,8,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3607150,2022-04-02,13:31:18,-0.22223999,111.82501221,9,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3607149,2022-04-02,13:31:18,-0.329833125,111.698654175,8,snpp,1280,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3607244,2022-04-02,13:31:18,-2.071610925,110.752708435,8,snpp,1280,Marau,Ketapang,"Kalimantan Barat",Cluster
3607249,2022-04-02,13:31:18,-2.06433034,110.15056065000002,8,snpp,1742,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3606810,2022-04-01,12:06:22,-2.27946568,110.98046875,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3607111,2022-04-02,13:31:18,-0.92282474,110.16137695,8,snpp,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3606778,2022-04-01,01:10:36,-0.83981633,109.27455902,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607148,2022-04-02,13:31:18,-0.7278769,109.26238251,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607152,2022-04-02,13:31:18,-0.25747752,109.48728943,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606775,2022-04-01,01:10:36,-0.23672305,109.399074555,8,snpp,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607156,2022-04-02,13:31:18,-0.19233812,109.28111267,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606772,2022-04-01,01:10:36,-0.18551870571428572,109.30043465714287,8,snpp,1742,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606773,2022-04-01,01:10:36,-0.18645366,109.31358337500001,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607155,2022-04-02,13:31:18,-0.18490241999999998,109.30379486000001,8,snpp,1588,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606771,2022-04-01,01:10:36,-0.17083745,109.29876709,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607157,2022-04-02,13:31:18,-0.16636445,109.2978439325,8,snpp,1500,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607159,2022-04-02,13:31:18,-0.162648015,109.31412506500001,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606769,2022-04-01,01:10:36,-0.156967255,109.33314705000001,8,snpp,1500,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607158,2022-04-02,13:31:18,-0.15765827666666668,109.33598836333333,8,snpp,1668,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607160,2022-04-02,13:31:18,-0.12114278,109.36146545,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607154,2022-04-02,13:31:18,-0.20678611,109.40861511,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606774,2022-04-01,01:10:36,-0.21901402,109.43243408,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606770,2022-04-01,01:10:36,-0.212796195,109.585239415,8,snpp,1280,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607162,2022-04-02,13:31:18,-0.0760701275,109.3207893375,8,snpp,1500,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3606768,2022-04-01,01:10:36,-0.07949249,109.3205719,8,snpp,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607161,2022-04-02,13:31:18,-0.10867798000000001,109.31516647500001,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607153,2022-04-02,13:31:18,-0.28046572,109.21206665,8,snpp,1125,"Tekluk Pakedai","Kubu Raya","Kalimantan Barat",Cluster
3607207,2022-04-02,13:31:18,0.82463735,108.94155884,8,snpp,1125,"Singkawang Selatan",Singkawang,"Kalimantan Barat",Cluster
3607201,2022-04-02,13:31:18,0.57339489,109.01958466,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607202,2022-04-02,13:31:18,0.57736212,109.01385498,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606743,2022-04-01,01:10:36,0.593263925,108.98140716500001,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607199,2022-04-02,13:31:18,0.52971005,108.99401093,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606744,2022-04-01,01:10:36,0.51390249,108.98604584,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607198,2022-04-02,13:31:18,0.501217995,108.965385435,8,snpp,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606745,2022-04-01,01:10:36,0.4840683,108.97771454,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606746,2022-04-01,01:10:36,0.476186915,108.97283173,8,snpp,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607197,2022-04-02,13:31:18,0.47091299,108.98744202,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606748,2022-04-01,01:10:36,0.4514094,108.98732758,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607195,2022-04-02,13:31:18,0.44992095,108.98860168,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606747,2022-04-01,01:10:36,0.46716844999999996,109.008182525,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607196,2022-04-02,13:31:18,0.46882118500000003,109.005470275,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607193,2022-04-02,13:31:18,0.434512825,109.04409027,9,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606750,2022-04-01,01:10:36,0.43224448,108.99905396,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606749,2022-04-01,01:10:36,0.43274587999999997,109.04335403333333,8,snpp,1668,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606752,2022-04-01,01:10:36,0.41077748,109.025177,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606751,2022-04-01,01:10:36,0.41530213,109.01851654,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607191,2022-04-02,13:31:18,0.37758105249999996,109.0984802225,8,snpp,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606753,2022-04-01,01:10:36,0.37944672400000007,109.09950052933335,8,snpp,2202,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606757,2022-04-01,01:10:36,0.34543642,109.03747559,8,snpp,1125,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606758,2022-04-01,01:10:36,0.3360067216666666,109.05695215833333,8,snpp,1668,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
3606754,2022-04-01,01:10:36,0.34966544080000006,109.08738739079999,8,snpp,2625,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607189,2022-04-02,13:31:18,0.35966542999999995,109.07861328,8,snpp,1500,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607188,2022-04-02,13:31:18,0.3574458172727273,109.0939865109091,8,snpp,1993,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607187,2022-04-02,13:31:18,0.3394902073684211,109.09175511368421,8,snpp,2384,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606756,2022-04-01,01:10:36,0.3297518831578947,109.12546579368423,8,snpp,2384,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607186,2022-04-02,13:31:18,0.3294001357142857,109.11538042571429,8,snpp,1742,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606759,2022-04-01,01:10:36,0.302946,109.10861206,8,snpp,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607182,2022-04-02,13:31:18,0.23818484,109.19385529,8,snpp,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3606761,2022-04-01,01:10:36,0.28247676499999996,109.10539627,8,snpp,1280,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606760,2022-04-01,01:10:36,0.30070055,109.10083771,8,snpp,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607165,2022-04-02,13:31:18,0.02696887,109.30995178,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607169,2022-04-02,13:31:18,0.03253429,109.28298187,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607168,2022-04-02,13:31:18,0.03492747,109.2983017,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3606767,2022-04-01,01:10:36,0.0483176,109.30514526,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607172,2022-04-02,13:31:18,0.04527467,109.30196381,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607174,2022-04-02,13:31:18,0.06121489333333333,109.27849070333332,8,snpp,1399,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606766,2022-04-01,01:10:36,0.05982078,109.2767868,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3606765,2022-04-01,01:10:36,0.06184851,109.35262299,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607171,2022-04-02,13:31:18,0.06101251142857143,109.35428891928574,8,snpp,2153,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3606764,2022-04-01,01:10:36,0.07414823999999999,109.37854766666668,8,snpp,1399,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607173,2022-04-02,13:31:18,0.076473185,109.377513885,8,snpp,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606763,2022-04-01,01:10:36,0.0903062,109.39498901,8,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607164,2022-04-02,13:31:18,0.0389886,109.38721466,8,snpp,1125,Sungaiambawang,"Kubu Raya","Kalimantan Barat",Cluster
3607167,2022-04-02,13:31:18,0.044364998,109.33987731800002,8,snpp,1588,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3606762,2022-04-01,01:10:36,0.12761796,109.26851654,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607176,2022-04-02,13:31:18,0.1228883,109.2665863,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607175,2022-04-02,13:31:18,0.11732971,109.26220703,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607177,2022-04-02,13:31:18,0.15069537,109.25808716,8,snpp,1280,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607178,2022-04-02,13:31:18,0.174174675,109.25203705000001,8,snpp,1280,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607192,2022-04-02,13:31:18,0.56806844,110.16804504,8,snpp,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3607203,2022-04-02,13:31:18,0.65173501,109.24668121,8,snpp,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3606733,2022-04-01,01:10:36,1.49510705,109.16940308,8,snpp,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606732,2022-04-01,01:10:36,1.4987047133333335,109.13943481666666,8,snpp,1399,Tangaran,Sambas,"Kalimantan Barat",Cluster
3606734,2022-04-01,01:10:36,1.49796712,109.12956238,8,snpp,1125,Tangaran,Sambas,"Kalimantan Barat",Cluster
3606735,2022-04-01,01:10:36,1.47271442,109.11463928,8,snpp,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606736,2022-04-01,01:10:36,1.4649673299999997,109.12581634666667,8,snpp,1399,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606737,2022-04-01,01:10:36,1.457052469090909,109.15564866454544,8,snpp,1993,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606739,2022-04-01,01:10:36,1.417388868,109.15891876200001,8,snpp,1588,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606738,2022-04-01,01:10:36,1.449876596,109.12369384799999,8,snpp,1588,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606740,2022-04-01,01:10:36,1.34171975,109.12043762,8,snpp,1125,Jawai,Sambas,"Kalimantan Barat",Cluster
3606741,2022-04-01,01:10:36,1.0988265849999999,109.101070405,8,snpp,1280,Semparuk,Sambas,"Kalimantan Barat",Cluster
3606742,2022-04-01,01:10:36,1.0873845066666668,109.10418192666667,8,snpp,1399,"Selakau Timur",Sambas,"Kalimantan Barat",Cluster
3607208,2022-04-02,13:31:18,0.92479545,109.0524292,8,snpp,1125,"Singkawang Utara",Singkawang,"Kalimantan Barat",Cluster
3607209,2022-04-02,13:31:18,0.96525031,109.06214905,8,snpp,1125,"Singkawang Utara",Singkawang,"Kalimantan Barat",Cluster
3607204,2022-04-02,13:31:18,1.10844374,112.10674286,8,snpp,1125,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
3607170,2022-04-02,13:31:18,0.52567327,112.401706695,8,snpp,1280,Pengkadan,"Kapuas Hulu","Kalimantan Barat",Cluster
3606814,2022-04-01,12:06:22,0.17207265,111.51280212,8,snpp,1125,"Binjai Hulu",Sintang,"Kalimantan Barat",Cluster
3606996,2022-04-02,10:16:00,-2.596834182739258,110.5394058227539,8,terra,3000,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3606994,2022-04-02,10:16:00,-0.008324644528329372,109.30885314941406,8,terra,3000,"Pontianak Barat",Pontianak,"Kalimantan Barat",Cluster
3606993,2022-04-02,10:16:00,0.37956902384757996,109.0994644165039,8,terra,3000,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606992,2022-04-02,10:16:00,1.4983673095703125,109.13922882080078,7,terra,3000,Tangaran,Sambas,"Kalimantan Barat",Cluster
