tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten;;
11/08/2023;13:32:47;-1,13489878;109,690239;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,13835311;109,6889343;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,13972664;109,6909943;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,13750172;109,6942139;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,12925446;109,6947784;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,12117493;109,7150497;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,12122667;109,6827393;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,1260581;109,6834564;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,13169408;109,6789627;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,12686777;109,6782227;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,12203979;109,6774902;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,12285221;109,6722488;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,00734365;109,9918594;7;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13480639;109,6795502;7;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,29857183;111,0844345;9;snpp;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,86696482;110,6191025;9;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,86408818;110,6191025;9;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,89033079;110,571373;9;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,17167568;110,953064;9;snpp;Manisamata;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,8128643;110,5478821;9;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,66492701;110,4529648;9;snpp;Pemahan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,66828835;110,455101;9;snpp;Pemahan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,67859161;110,5193863;9;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,68177354;110,531868;9;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,69239247;110,5304794;9;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,70020831;110,5466156;9;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,70529282;110,5473557;9;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,7882123;110,6042938;9;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,72916603;110,7278366;9;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,72403157;110,7270203;9;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,60283661;110,7503662;9;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,35858965;110,4561234;9;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,35696149;110,4549942;9;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,32031155;110,5017166;9;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,3133558;110,5128632;9;snpp;Sandai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,32959127;110,5091171;9;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,29776502;111,1147842;8;noaa20;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,30145395;111,115387;8;noaa20;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,17750502;111,0231857;8;noaa20;Manisamata;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,87251365;110,8365707;8;noaa20;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,86520302;110,8335648;8;noaa20;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,82508206;110,7918396;8;noaa20;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,8012197;110,6114883;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,79632759;110,5914078;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,79762125;110,5930557;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,85747635;110,5761108;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,97133672;110,9268112;8;noaa20;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,97510672;110,9273758;8;noaa20;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,08125353;110,8094406;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,08147335;110,8114243;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,11269665;110,833313;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,23519278;110,8158341;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,21784353;110,7750168;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,21402717;110,7744446;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,01718664;110,5486832;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,01853919;110,551384;8;noaa20;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,020854;110,4207153;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,04852462;110,2121201;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;01:47:14;-2,04494524;110,2125397;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,04458094;110,2115479;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;01:47:14;-2,0443511;110,2121048;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;01:47:14;-2,04421473;110,2078247;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;01:47:14;-2,05051327;110,2111816;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,05246854;110,2126999;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;01:47:14;-2,05110836;110,2116394;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;01:47:14;-2,05121636;110,2159271;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,05170536;110,21772;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,93392217;110,1205902;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,8103075;110,5496292;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,80910432;110,4925232;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,80712867;110,4906693;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,91377163;110,065567;8;noaa20;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,50276184;110,2321701;8;noaa20;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,50451159;110,2397919;8;noaa20;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,50847483;110,2403793;8;noaa20;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,50595117;110,2378082;8;noaa20;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,50672555;110,2327423;8;noaa20;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,50525141;110,2347183;8;noaa20;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,50921607;110,2352982;8;noaa20;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,3659544;110,7956772;8;noaa20;Air Upas;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-2,55589724;110,8956604;8;noaa20;Manisamata;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,67179573;110,8081284;8;noaa20;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,60887897;110,8146973;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,58926773;110,765007;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,58547819;110,764473;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,58820462;110,6938934;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,59340107;110,6850739;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,60104418;110,6859665;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,57142615;110,5782776;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,50240934;110,6734848;8;noaa20;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,41603351;110,2879562;8;noaa20;Matan Hilir Utara;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,25682771;110,4841461;8;noaa20;Sungai Laur;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,68758374;110,4335022;8;noaa20;Simpanghulu;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,69974953;110,430481;8;noaa20;Sungai Laur;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,70355958;110,4310913;8;noaa20;Sungai Laur;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,67260456;110,4552078;8;noaa20;Simpanghulu;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,85301071;110,6957092;8;noaa20;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,69376481;110,779686;8;noaa20;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,29906344;111,081337;8;snpp;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,8806653;110,8272095;8;snpp;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,88015473;110,8304062;8;snpp;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,80902767;110,6045685;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,80857372;110,6074219;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,81366575;110,6081924;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,84099317;110,5670776;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,83492279;110,605629;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,86138582;110,6213226;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,86186945;110,6183548;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,85994315;110,6301575;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,86080587;110,5732956;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,87492704;110,6021957;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,86235285;110,6154022;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,87444663;110,6051559;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,8800106;110,6029663;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,89080942;110,5684128;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,84931302;110,6952591;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,8521657;110,6958847;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,9910053;110,8092117;8;snpp;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,94753563;110,8494721;8;snpp;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,11208653;110,831131;8;snpp;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,20985103;110,8801193;8;snpp;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,1099875;110,7665405;8;snpp;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,10389781;110,7718048;8;snpp;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,01677632;110,5507965;8;snpp;Marau;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,22590995;110,2877274;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,2253449;110,2841415;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,05011821;110,2155609;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,04949713;110,2124939;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,04955482;110,2119522;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,045578;110,2141953;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,0461688;110,2124786;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,04456234;110,2117233;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,04646945;110,2087021;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,05140352;110,2094498;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,05440235;110,2151794;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,05051088;110,2149658;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,05044341;110,2121048;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,05101752;110,2157059;8;snpp;Matan Hilir Selatan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,5109601;110,2112961;8;snpp;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,29301143;110,5851364;8;snpp;Singkup;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,29158998;110,5846939;8;snpp;Singkup;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-2,32810307;110,941864;8;snpp;Manisamata;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,84262657;110,2985001;8;snpp;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-2,842062;110,2949371;8;snpp;Kendawangan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,67906332;110,5164642;8;snpp;Pemahan;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,68637621;110,5355682;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,68224871;110,528923;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,68779361;110,5267639;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,69286072;110,5275726;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,70576382;110,5443955;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,70067835;110,5436783;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,69465137;110,5488281;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,7127018;110,5334702;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,74921763;110,6194;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,74594808;110,6201248;8;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,70331228;110,7583389;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,70284879;110,7612839;8;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,60865867;110,8147812;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,60794616;110,7514801;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,59386134;110,5744858;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,5734688;110,5714035;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,35904205;110,4531784;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,35743737;110,4520569;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,4113965;110,4392548;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,41185522;110,436348;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,45823121;110,5548782;8;snpp;Nangatayap;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,41486478;110,2872009;8;snpp;Matan Hilir Utara;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,41395521;110,2929153;8;snpp;Matan Hilir Utara;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,25549555;110,4828568;8;snpp;Sungai Laur;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,85191768;110,6924515;8;snpp;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,71706313;110,7691422;8;snpp;Hulu Sungai;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,8645488;110,6161346;7;snpp;Tumbang Titi;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,95269799;110,8502655;7;snpp;Riam;Ketapang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,68732142;110,5297012;7;snpp;Sungai Melayu Rayak;Ketapang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,11051887;109,460907;9;noaa20;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,11106251;109,4573975;9;noaa20;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,11508516;109,4580002;8;noaa20;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,11160652;109,4538803;8;noaa20;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,10758209;109,4532852;8;noaa20;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
