NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101884;SMP NEGERI 1 SANGGAU;NEGERI;SMP;ILIR KOTA;Jl. Ki Hajar Dewantara No.4
30101895;SMAN 3 SANGGAU;NEGERI;SMA;Ilir Kota;JL. H. ABAS NO. 41
30101898;SD NEGERI 53 TAPANG MUNTIK;NEGERI;SD;RAMBIN;Dusun Tapang Muntik
30101899;SD NEGERI 54 MENSARANG;NEGERI;SD;SEI SENGKUANG;Lingkungan Doku
30101900;SD NEGERI 55 SUNGAI LANGER;NEGERI;SD;MENGKIANG;Dusun Sungai Langer
30101901;SD NEGERI 56 SIMPANG EMBAONG;NEGERI;SD;Bunut;Simpang Embaong
30101902;SD NEGERI 57 SEKURA;NEGERI;SD;SEMERANGKAI;Dusun Sekura
30101903;SD NEGERI 58 SUNGAI KUNANG;NEGERI;SD;KAMBONG;Dusun Sungai Kunang
30101904;SD NEGERI 59 ENTAKAI II;NEGERI;SD;ENTAKAI PANA;Dusun Entakai II
30101905;SD NEGERI 60 LAPE;NEGERI;SD;LAPE;Dusun Lape
30101906;SD NEGERI 61 LINTANG KAPUAS;NEGERI;SD;Lintang Kapuas;Dusun Lintang
30101907;SD NEGERI 62 ENTAKAI I;NEGERI;SD;Entakai;Jl. Ine Daranante
30101908;SD NEGERI 63 SUNGAI KODANG;NEGERI;SD;SUNGAI ALAI;Jl. Central Emplasmen
30101909;SD NEGERI 64 JAWAI;NEGERI;SD;LINTANG KAPUAS;Jl. Alpokat Rt.01 Rw.01 Dusun Jawai
30101910;SD NEGERI 66 BELANGIN III;NEGERI;SD;BELANGIN;Belangin
30101911;SD NEGERI 67 NANGA BIANG;NEGERI;SD;Nanga Biang;Jl. Gunung Biang
30101912;SD NEGERI 68 LIKU;NEGERI;SD;BERINGIN;Jl. Perintis
30101913;SD NEGERI 69 RIMBA BELIAN;NEGERI;SD;SEMERANGKAI;Dusun Rimba Belian
30101914;SD NEGERI 52 TOKANG SEKAYAM;NEGERI;SD;Mangkiang;Dusun Tokang Sekayam
30101915;SD NEGERI 51 SEBONGKUP;NEGERI;SD;NANGA BIANG;Dusun Sebongkup
30101917;SD NEGERI 43 KENUAL;NEGERI;SD;BOTUH LINTANG;Dusun Kenual
30101919;SD NEGERI 44 ENGKALET;NEGERI;SD;Lintang Pelaman;Dusun Engkalet
30101922;SD NEGERI 45 SUNGAI BEMBAN;NEGERI;SD;SUNGAI BATU;Jl. Gunung Keramat
30101924;SD NEGERI 46 SUNGAI PELANDUK;NEGERI;SD;Tanjung Kapuas;Jl. Sanggau Sekadau
30101926;SD NEGERI 47 RAMBIN;NEGERI;SD;RAMBIN;Dusun Rambin
30101927;SD NEGERI 48 NYANDANG;NEGERI;SD;SUNGAI MAWANG;Dusun Nyandang
30101930;SD NEGERI 49 SUNGAI TAPANG;NEGERI;SD;PENYALIMAU;Dusun Sungai Tapang
30101931;SD NEGERI 50 KAYU TUNU;NEGERI;SD;Sungai Muntik;Dusun Kayu Tunu
30101933;SD NEGERI 70 SANGGAU PERMAI;NEGERI;SD;Sei Sengkuang;Jl. Teratai No.54
30101934;SD NEGERI 71 PENYALIMAU HULU;NEGERI;SD;PENYALIMAU JAYA;Dusun Gonggang
30101935;SD NEGERI 72 TRANS BELANGIN;NEGERI;SD;BELANGIN;Jl. Poros Gg. Damai
30101938;SMAS PGRI SANGGAU;SWASTA;SMA;Beringin;DR.SETIA BUDI NO.58
30101943;SMAN 1 SANGGAU;NEGERI;SMA;Bunut;JL. JENDR. SUDIRMAN
30101946;SMAN 2 SANGGAU;NEGERI;SMA;Beringin;JL. SUTAN SYAHRIR
30101956;SD NEGERI 74 UPT 39 PENYALIMAU;NEGERI;SD;PENYALIMAU HULU;DUSUN GUNUNG TUNGGAL
30101957;SD NEGERI 75 TAPANG DULANG;NEGERI;SD;TAPANG DULANG;Jl. Pendidikan
30101958;SD NEGERI 76 EMPAONG;NEGERI;SD;PENYALIMAU;Upt Lv Sp.7 Dusun Empaong
30101960;SD ERNA KAYU TUNU;SWASTA;SD;SEI MUNTIK;Komp. Pt. Erna Djuliawati Plymill Kayu Tunu
30101961;SDS PAROKI KATEDRAL SANGGAU;SWASTA;SD;Beringin;Jl. Jend. Sudirman No. 05
30101968;SMAS DON BOSCO SANGGAU;SWASTA;SMA;Bunut;JL. JENDR. SUDIRMAN
30101989;SD NEGERI 05 SANGGAU;NEGERI;SD;Beringin;Jl. Pangsuma Rt.15 Rw.15 No. 40
30101997;SD NEGERI 04 SANGGAU;NEGERI;SD;TANJUNG KAPUAS;Jl. Re. Martadinata No. 18
30102022;SD NEGERI 08 SANGGAU;NEGERI;SD;Beringin;Jl. Dr. Setia Budi No. 59
30102033;SD NEGERI 06 SANGGAU;NEGERI;SD;SUNGAI SENGKUANG;Jl. Dr. Surono No. 116
30102043;SD NEGERI 07 SANGGAU;NEGERI;SD;TANJUNG KAPUAS;Jl. Kini Balu No. 79
30102089;SD NEGERI 01 SANGGAU;NEGERI;SD;ILIR KOTA;Jl. A. Yani No. 268
30102126;SD NEGERI 02 SANGGAU;NEGERI;SD;ILIR KOTA;Jl. A. Yani
30102143;SD NEGERI 16 MENGKIANG;NEGERI;SD;Mangkiang;Dusun Mengkiang
30102148;SD NEGERI 15 SEMERANGKAI;NEGERI;SD;SEMERANGKAI;Semerangkai
30102168;SD NEGERI 18 JERANAI;NEGERI;SD;LINTANG KAPUAS;Dusun Jeranai
30102181;SD NEGERI 19 JONTI;NEGERI;SD;SUNGAI BATU;Dusun Jonti
30102198;SD NEGERI 17 SUNGAI MUNTIK;NEGERI;SD;SUNGAI MUNTIK;Dusun Sei Muntik
30102210;SD NEGERI 10 SANGGAU;NEGERI;SD;Beringin;Jl. Sutan Syahrir Gg. Natal II No. 65 Sanggau
30102217;SD NEGERI 11 SANGGAU;NEGERI;SD;Tanjung Kapuas;Jl. Re. Martadinata No. 154
30102238;SD NEGERI 09 SANGGAU;NEGERI;SD;Beringin;Jl. H. Agus Salim No.14 Rt.10 Rw.04
30102261;SD NEGERI 13 SANGGAU;NEGERI;SD;TANJUNG SEKAYAM;Jl. A. Yani No. 67
30107617;SMP NEGERI 6 SANGGAU;NEGERI;SMP;LAPE;Dusun Lape
30107619;SMP NEGERI 7 SANGGAU;NEGERI;SMP;NANGA BIANG;Jalan Gunung Biang
30107620;SMP NEGERI 8 SANGGAU;NEGERI;SMP;Mangkiang;Jl. Mengkiang
30107621;SMP NEGERI 9 SANGGAU;NEGERI;SMP;SEI ALAI;DUSUN SEI KODANG
30107622;SMP NEGERI 10 SANGGAU;NEGERI;SMP;Entakai;Dusun Entakai I
30107639;SMP ASSAIDIYAH KAYU TUNU;SWASTA;SMP;Sungai Muntik;Dusun Kayu Tunu
30107640;SMP NEGERI 11 SANGGAU;NEGERI;SMP;Semerangkai;Kec. Kapuas
30107980;SMP TRI DHARMA;SWASTA;SMP;BERINGIN;Jl. Jenderal Sudirman
30108771;SMP NEGERI 12 SANGGAU;NEGERI;SMP;PENYALIMAU JAYA;Jl. Poros Penyalimau Jaya
30108992;TK AISYAH BUSTANUL ATHFAL;SWASTA;TK;Sei Sengkuang;JL. TARATAI NO. 03
30109009;TK KASIH IBU;SWASTA;TK;n/a;KOMP. RIMBA BELIAN
30109010;TK KEMALA BHAYANGKARI;SWASTA;TK;n/a;JL.RE.MARTADINATA
30109011;TK KRISTEN ANTIOKIA;SWASTA;TK;n/a;JL. JEND. SUDIRMAN NO.16
30109015;TK MUKTITAMA BELANGIN;SWASTA;TK;n/a;JL. POROS BELANGIN
30109021;TK PAROKI KATEDERAL;SWASTA;TK;n/a;JL. JEND. SUDIRMAN NO.26
30109023;TK PEMBINA NEGERI;NEGERI;TK;n/a;JL.CEMPAKA BOGOR
30109024;TK PERTIWI SANGGAU;SWASTA;TK;n/a;JL.ARIEL RAHMAN HAKIM
30109026;TK PUTRA I PROJAL;SWASTA;TK;n/a;JL.JEND. SUDIRMAN
30109040;TK TUNAS ERNA;SWASTA;TK;n/a;KOMP. PT. ERNA KAYU TUNU
30112034;SMP NEGERI 13 SATAP SANGGAU;NEGERI;SMP;RAMBIN;Dusun Biang Rosan
30112195;MAN SANGGAU;NEGERI;MA;Beringin;JL. SUTAN SYAHRIR NO. 20
30112340;MTSN SANGGAU;NEGERI;MTs;n/a;JL. PH SULAIMAN SANGGAU
60722373;MIN TELADAN SANGGAU;NEGERI;MI;n/a;JL. PH SULAIMAN SANGGAU KEC. KAPUAS KAB. SANGGAU
60730318;MTSS SANGGAU;SWASTA;MTs;SANGGAU;JLN PH SULAIMAN SANGGAU
69750541;RA/BA/TA AISYIAH SANGGAU;SWASTA;RA;n/a;JL. TERATAI NO. 3 SANGGAU PERMAI
69750542;RA/BA/TA AMALIA SANGGAU;SWASTA;RA;n/a;JL. H. AGUS SALIM NO. 72
69750543;RA/BA/TA MUSLIMIN SANGGAU;SWASTA;RA;n/a;JL. H. ABBAS SANGGAU KEL. ILIR KOTA
69830237;KARTIKA XVII-II;SWASTA;TK;ILIR KOTA;JL. JEND AHMAD YANI
69856874;SD IT AL-KAHFI;SWASTA;SD;Bunut;Jl. Padat Karya, Komp. BTN Indah Lestari RT. 12 RW 5 Sanggau
69859391;SMP NEGERI 14 SATAP SANGGAU;NEGERI;SMP;Lintang Pelaman;Dusun Engkalet, Desa Lintang Pelaman
69933852;TK SEJATI;SWASTA;TK;Nanga Biang;JL. GUNUNG BIANG DESA NANGA BIANG
69934736;TK ISLAM TERPADU AL KAHFI;SWASTA;TK;Tanjung Sekayam;Jl.PH. Sulaiman No. 56 RT/RW 2
69944813;SMP ANAK NEGERI;SWASTA;SMP;Sei Mawang;Dusun Sanjan Desa Sei. Mawang Kec. Kapuas Kab. Sanggau
69947562;SMA ANAK NEGERI;SWASTA;SMA;Sei Mawang;Dusun Sanjan Desa Sei. Mawang Kec. Kapuas Kab. Sanggau
69956027;Integral Abdullah Said;SWASTA;MTs;n/a;Jl. Raya Sanggau-Semuntai
69959945;TK KAPUAS JAYA;SWASTA;TK;Penyalimau Jaya;Desa Penyelimau Jaya
69964910;SMK PLUS DESA NUSANTARA;SWASTA;SMK;BELANGIN;JL. POROS RT.001 / RW. 1
69971749;SMP NEGERI 15 SANGGAU;NEGERI;SMP;Sungai Batu;Jalan. Poros Pemda
