Kabupaten;Kecamatan;Desa;KODE DESA;Akses Warga Memiliki Air Mandi dan Mencuci;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;3;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;3;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;2;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;3;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;LIMBUR BERNAUNG LES;6105142035;3;0,6171;0,4833;0,6000;0,5668;TERTINGGAL
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;3;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;2;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;MERAKO JAYA;6105142015;3;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
SINTANG;SERAWAI;BARAS NABUN;6105142011;3;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;3;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;3;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;3;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;3;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
SINTANG;SERAWAI;TELUK HARAPAN;6105142018;3;0,6914;0,3167;0,5333;0,5138;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;3;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;2;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;3;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;AMBALAU;LUTING MINGAN;6105152028;2;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;MENSUANG;6105152018;3;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;1;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;3;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;3;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;2;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;2;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;3;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;3;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;2;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PULOU SABHANG;6105152025;3;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;3;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;BUNTUT SABON;6105152009;2;0,6000;0,4000;0,5333;0,5111;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;2;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;3;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;BUKIT TINGGI;6105152021;3;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;2;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;3;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;3;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;3;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;2;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKE;6105152005;2;0,7029;0,3833;0,8667;0,6510;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;2;0,5314;0,3667;0,8000;0,5660;TERTINGGAL
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;3;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MUARA BARU;6112012020;2;0,5943;0,5167;0,8000;0,6370;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;PULAU LIMBUNG;6112012007;2;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;2;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;RETOK;6112022004;2;0,7143;0,5500;0,6667;0,6437;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;SUNGAI ENAU;6112022005;2;0,7943;0,6333;0,4000;0,6092;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;2;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;SUNGAI AMBAWANG;DURIAN;6112032007;2;0,7486;0,6500;0,9333;0,7773;MAJU
KUBU RAYA;TERENTANG;PERMATA;6112042005;2;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;TERENTANG HILIR;6112042003;2;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;KUBU;MENGKALANG JAMBU;6112062020;2;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;2;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;KUBU;KUBU;6112062001;2;0,9029;0,8667;0,7333;0,8343;MANDIRI
KUBU RAYA;KUBU;SUNGAI BEMBAN;6112062004;3;0,7829;0,5500;0,9333;0,7554;MAJU
KUBU RAYA;KUBU;MENGKALANG;6112062019;2;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;2;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI HULU;6112082001;2;0,7714;0,6500;0,8667;0,7627;MAJU
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI DUA;6112082003;2;0,7429;0,5333;0,8667;0,7143;MAJU
KUBU RAYA;TELUK PAKEDAI;SELAT REMIS;6112082007;2;0,8514;0,8500;0,8000;0,8338;MANDIRI
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;2;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK GELAM;6112082010;2;0,7886;0,5000;0,6667;0,6517;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI KUPAH;6112092004;2;0,7771;0,6000;0,9333;0,7702;MAJU
KUBU RAYA;SUNGAI KAKAP;SUNGAI BELIDAK;6112092007;2;0,8000;0,5500;0,8667;0,7389;MAJU
MEMPAWAH;SEGEDONG;PENITI DALAM I;6102152004;2;0,8800;0,7000;0,9333;0,8378;MANDIRI
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;3;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;3;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;2;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;BANYUKE HULU;GAMANG;6108122006;3;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;3;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;2;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;SENGAH TEMILA;BANYING;6108072008;3;0,6229;0,6000;0,6000;0,6076;BERKEMBANG
SANGGAU;NOYAN;EMPOTO;6103032002;3;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;JANGKANG;KETORI;6103042006;2;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;BONTI;EMPODIS;6103052006;3;0,8057;0,3833;0,5333;0,5741;TERTINGGAL
SANGGAU;BONTI;SAMI;6103052002;3;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;2;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;TAYAN HULU;ENGKASAN;6103102008;2;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TOBA;KAMPUNG BARU;6103132004;2;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;3;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;3;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;SILING PERMAI;6110052012;3;0,6914;0,4833;0,7333;0,6360;BERKEMBANG
MELAWI;PINOH SELATAN;BAYUR RAYA;6110092010;3;0,7029;0,5333;0,7333;0,6565;BERKEMBANG
MELAWI;TANAH PINOH;BINA JAYA;6110062004;2;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;NANGA PINOH;LABAI MANDIRI;6110022024;2;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;3;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;MENUKUNG;SAMPAK;6110042019;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;PELAIK KERUAP;6110042011;3;0,6914;0,3667;0,5333;0,5305;TERTINGGAL
MELAWI;SAYAN;KARANGAN PURUN;6110052005;3;0,6743;0,2833;0,6000;0,5192;TERTINGGAL
MELAWI;SAYAN;MADYA RAYA;6110052004;3;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;SAYAN;NANGA MANCUR;6110052011;3;0,6400;0,2500;0,6667;0,5189;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;2;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;NANGA KELAWAI;6110092012;2;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;3;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NYANGGAU;6110032018;3;0,6229;0,5333;0,6667;0,6076;BERKEMBANG
MELAWI;ELLA HILIR;JABAI;6110032019;3;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;2;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;2;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;3;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA TIKAN;6110102002;3;0,7657;0,4167;0,8000;0,6608;BERKEMBANG
MELAWI;MENUKUNG;NUSA PORING;6110042014;3;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;BELIMBING;NANGA PAU;6110012020;2;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
MELAWI;ELLA HILIR;BEMBAN PERMAI;6110032011;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;3;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;3;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;2;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SUHAID;TANJUNG;6106222006;2;0,6857;0,5000;0,8667;0,6841;BERKEMBANG
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;2;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA KELIBANG;6106062011;3;0,7943;0,7500;0,6667;0,7370;MAJU
KAPUAS HULU;SELIMBAU;ENGKERENGAS;6106092006;2;0,6400;0,5500;0,6667;0,6189;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKULAT;6106092015;2;0,7371;0,6500;0,5333;0,6402;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;ULAK PAUK;6106042006;2;0,8629;0,6000;0,6000;0,6876;BERKEMBANG
KAPUAS HULU;JONGKONG;KANDUNG SULI;6106072011;2;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;3;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;2;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;3;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;EMPANGAU;6106052007;3;0,7943;0,5667;0,6667;0,6759;BERKEMBANG
KAPUAS HULU;MENTEBAH;KEPALA GURUNG;6106202004;2;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;LANGAN BARU;6106042007;3;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;PULAU MANAK;6106042003;3;0,7200;0,5667;0,6667;0,6511;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;2;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;3;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;NANGA TUAN;6106052004;2;0,6457;0,6167;0,4667;0,5763;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;LAUK;6106012019;2;0,7486;0,5000;0,6667;0,6384;BERKEMBANG
KAPUAS HULU;BIKA;PENYELUANG;6106022011;3;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;BADAU;SEMUNTIK;6106142003;3;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG BERUANG;6106012014;2;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;SELUAN;6106012016;3;0,6686;0,5333;0,6667;0,6229;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;6106122003;2;0,6286;0,4000;0,8000;0,6095;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;6106032010;2;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;6106032002;2;0,6571;0,4333;0,6000;0,5635;TERTINGGAL
KAPUAS HULU;KALIS;KENSURAY;6106182008;2;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;BUNGAN JAYA;6106172021;3;0,7486;0,4500;0,8000;0,6662;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;6106032009;2;0,7371;0,4833;0,6667;0,6290;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;UJUNG BAYUR;6106032011;2;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA LEMEDAK;6106102009;2;0,7314;0,5833;0,6000;0,6383;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;2;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;SEMITAU;NANGA KENEPAI;6106102007;2;0,8000;0,6000;0,4667;0,6222;BERKEMBANG
KAPUAS HULU;SEMITAU;ENTIPAN;6106102004;3;0,8000;0,4833;0,6000;0,6278;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA SAMBUS;6106012012;2;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;ARIUNG MENDALAM;6106012011;2;0,7371;0,4667;0,7333;0,6457;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SINAR BARU;6107072009;2;0,6571;0,4333;0,4667;0,5190;TERTINGGAL
BENGKAYANG;MONTERADO;NEK GINAP;6107082006;3;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
BENGKAYANG;TERIAK;BANA;6107092018;1;0,6800;0,4167;0,8667;0,6544;BERKEMBANG
BENGKAYANG;SUTI SEMARANG;MUHI BERSATU;6107102002;2;0,6229;0,3667;0,5333;0,5076;TERTINGGAL
BENGKAYANG;SIDING;HLI BUEI;6107122005;2;0,6400;0,3333;0,6667;0,5467;TERTINGGAL
BENGKAYANG;SIDING;TAMONG;6107122009;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
BENGKAYANG;SIDING;TAWANG;6107122010;1;0,6286;0,2500;0,6667;0,5151;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG II;6107122007;3;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG III;6107122008;3;0,6571;0,3333;0,6000;0,5302;TERTINGGAL
SAMBAS;SAMBAS;KARTIASA;6101012012;2;0,7771;0,7333;0,6667;0,7257;MAJU
SAMBAS;TELUK KERAMAT;TAMBATAN;6101022012;2;0,6857;0,5333;0,6667;0,6286;BERKEMBANG
SAMBAS;TELUK KERAMAT;KUBANGGA;6101022013;2;0,6914;0,5833;0,6667;0,6471;BERKEMBANG
SAMBAS;TELUK KERAMAT;SEPADU;6101022011;2;0,7086;0,6333;0,8667;0,7362;MAJU
SAMBAS;JAWAI;BAKAU;6101032008;1;0,7029;0,4500;0,9333;0,6954;BERKEMBANG
SAMBAS;TEBAS;MARIBAS;6101042022;2;0,6971;0,5000;0,6000;0,5990;BERKEMBANG
SAMBAS;PEMANGKAT;PENJAJAP;6101052003;3;0,8914;0,8333;0,8667;0,8638;MANDIRI
SAMBAS;SEJANGKUNG;PENAKALAN;6101062002;2;0,7314;0,5167;1;0,7494;MAJU
SAMBAS;SEJANGKUNG;SENDOYAN;6101062008;3;0,7371;0,6167;0,7333;0,6957;BERKEMBANG
SAMBAS;SEJANGKUNG;SULUNG;6101062001;2;0,7714;0,3833;0,8667;0,6738;BERKEMBANG
SAMBAS;SEJANGKUNG;PERIGI LIMUS;6101062010;2;0,7486;0,5833;0,8000;0,7106;MAJU
SAMBAS;SELAKAU;KUALA;6101072005;2;0,8286;0,6833;0,8667;0,7929;MAJU
SAMBAS;SELAKAU;SUNGAI NYIRIH;6101072004;3;0,8571;0,8000;0,8667;0,8413;MANDIRI
SAMBAS;SAJINGAN BESAR;SANTABAN;6101092003;3;0,7657;0,5667;0,9333;0,7552;MAJU
SAMBAS;SUBAH;MADAK;6101102003;3;0,6857;0,4833;0,7333;0,6341;BERKEMBANG
SAMBAS;GALING;SAGU;6101112001;2;0,5943;0,4833;0,8000;0,6259;BERKEMBANG
SAMBAS;SAJAD;MEKAR JAYA;6101142003;2;0,7829;0,4500;0,8000;0,6776;BERKEMBANG
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;1;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;2;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;MANIS MATA;TERUSAN;6104032006;2;0,5486;0,3333;0,4667;0,4495;SANGAT TERTINGGAL
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;2;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;SIMPANG DUA;MEKAR RAYA;6104202003;2;0,7200;0,5333;0,5333;0,5956;TERTINGGAL
KETAPANG;SIMPANG DUA;BATU DAYA;6104202005;3;0,7371;0,4000;0,5333;0,5568;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING KUALAN;6104082016;2;0,5200;0,3167;0,6000;0,4789;SANGAT TERTINGGAL
KAYONG UTARA;SIMPANG HILIR;TELUKMELANO;6111022001;2;0,8800;0,8167;0,8667;0,8544;MANDIRI
KAYONG UTARA;PULAU MAYA;SATAI LESTARI;6111042006;2;0,7886;0,5833;0,7333;0,7017;BERKEMBANG
KAYONG UTARA;PULAU MAYA;KEMBOJA;6111042002;2;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
