Provinsi;Kabupaten/Kota;Kecamatan;Status;Desa/Kelurahan;Desa/Kelurahan Terluar;Tipologi;Luas (Ha);Koordinat Bujur;Koordinat Lintang;Ketinggian DPL (M);Lokasi
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;PEMANGKAT KOTA;Tidak;Pesisir/Nelayan;21,00;108,946163;1,141837;0,00;DESA PEMANGKAT KOTA KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;SEBATUAN;Tidak;Pesisir/Nelayan;27,25;0,000000;0,000000;0,00;DESA SEBATUAN KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;GUGAH SEJAHTERA;Tidak;Persawahan;210,00;0,000000;0,000000;0,00;DESA GUGAH SEJAHTERA KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;LONAM;Tidak;Persawahan;1.200,00;61,713452;18,059404;45,00;DESA LONAM KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEMPARUK;DESA;SEBURING;Tidak;Pesisir/Nelayan;1.914,00;109,049347;1,123050;4,00;DESA SEBURING KECAMATAN SEMPARUK KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEMPARUK;DESA;SEPADU;Tidak;Persawahan;1.772,25;109,071231;1,124895;0,00;DESA SEPADU KECAMATAN SEMPARUK KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEMPARUK;DESA;SEPINGGAN;Tidak;Persawahan;2.460,00;109,090313;1,128299;4,00;DESA SEPINGGAN KECAMATAN SEMPARUK KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEMPARUK;DESA;SEMPARUK;Tidak;Pesisir/Nelayan;1.300,00;109,074207;1,180348;3,00;DESA SEMPARUK KECAMATAN SEMPARUK KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEMPARUK;DESA;SINGA RAYA;Tidak;Pesisir/Nelayan;17.560,00;109,051956;1,172452;2,00;DESA SINGA RAYA KECAMATAN SEMPARUK KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SALATIGA;DESA;PARIT BARU;Tidak;Pesisir/Nelayan;2.500,00;108,969428;1,111853;4.559,00;DESA PARIT BARU KECAMATAN SALATIGA KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SALATIGA;DESA;SALATIGA;Tidak;Persawahan;1.462,23;109,005001;1,108506;50,00;DESA SALATIGA KECAMATAN SALATIGA KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SALATIGA;DESA;SUNGAI TOMAN;Tidak;Persawahan;815,00;109,029485;1,119095;0,00;DESA SUNGAI TOMAN KECAMATAN SALATIGA KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SALATIGA;DESA;SERUMPUN;;Persawahan;0,00;109,071502;1,093629;0,00;DESA SERUMPUN KECAMATAN SALATIGA KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SALATIGA;DESA;SERUNAI;Tidak;Persawahan;0,00;109,041668;1,123072;0,00;DESA SERUNAI KECAMATAN SALATIGA KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SERET AYON;Tidak;Persawahan;6.660,40;109,323085;1,038055;0,00;DESA SERET AYON KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;MARIBAS;Tidak;Persawahan;0,00;109,274517;1,102727;0,00;DESA MARIBAS KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;BATU MAKJAGE;Tidak;Persawahan;2.134,00;109,166191;1,141911;0,00;DESA BATU MAKJAGE KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;BUKIT SIGOLER;Tidak;Persawahan;32.360,00;109,190886;1,096677;0,00;DESA BUKIT SIGOLER KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SERINDANG;Tidak;Persawahan;1.082,00;109,127284;1,123464;0,00;DESA SERINDANG KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;MATANG LABONG;Tidak;Persawahan;1.520,00;109,117370;1,142636;0,00;DESA MATANG LABONG KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;MAKTANGGUK;Tidak;Persawahan;1.362,00;1,090626;1,140220;2,00;DESA MAKTANGGUK KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SEGEDONG;Tidak;Persawahan;633,80;109,092933;1,183713;0,00;DESA SEGEDONG KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;PUSAKA;Tidak;Persawahan;1.025,00;109,100689;1,186449;0,00;DESA PUSAKA KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;MENSERE;Tidak;Persawahan;450,00;109,109577;1,201978;10,00;DESA MENSERE KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SUNGAI KELAMBU;Tidak;Persawahan;510,00;109,121238;1,172325;0,00;DESA SUNGAI KELAMBU KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SERUMPUN BULUH;Tidak;Persawahan;562,00;109,132755;1,174563;0,00;DESA SERUMPUN BULUH KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;PANGKALAN KONGSI;Tidak;Persawahan;1.050,00;109,141174;1,159916;0,00;DESA PANGKALAN KONGSI KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;DUNGUN PERAPAKAN;Tidak;Pesisir/Nelayan;600,00;109,165778;1,187375;0,00;DESA DUNGUN PERAPAKAN KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;TEBAS SUNGAI;Tidak;Persawahan;2.000,00;109,163856;1,199826;0,00;DESA TEBAS SUNGAI KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SEJIRAM;Tidak;Persawahan;450,00;109,171467;1,206231;25,00;DESA SEJIRAM KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SEBERKAT;Tidak;Perladangan;5.928,00;109,201610;1,195198;30,00;DESA SEBERKAT KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SEMPALAI;Tidak;Persawahan;573,00;109,163831;1,247074;0,00;DESA SEMPALAI KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;BEKUT;Tidak;Persawahan;479,54;109,163071;1,235095;0,00;DESA BEKUT KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;MAKRAMPAI;Tidak;Persawahan;425,00;109,154625;1,226373;4,00;DESA MAKRAMPAI KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;TEBAS KUALA;Tidak;Perindustrian/Jasa;383,00;109,139410;1,224736;0,00;DESA TEBAS KUALA KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;MEKAR SEKUNTUM;Tidak;Persawahan;657,62;109,134164;1,218340;4,00;DESA MEKAR SEKUNTUM KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEBAS;DESA;SEGARAU PARIT;Tidak;Persawahan;1.774,50;109,109661;1,256342;0,00;DESA SEGARAU PARIT KECAMATAN TEBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEKARANG;DESA;MATANG SEGARAU;Tidak;Persawahan;1.384,00;109,116791;1,263185;300,00;DESA MATANG SEGARAU KECAMATAN TEKARANG KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEKARANG;DESA;RAMBAYAN;Tidak;Perladangan;1.330,00;109,135795;1,262000;0,00;DESA RAMBAYAN KECAMATAN TEKARANG KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEKARANG;DESA;SARI MAKMUR;Tidak;Persawahan;925,00;109,118244;1,293086;0,00;DESA SARI MAKMUR KECAMATAN TEKARANG KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEKARANG;DESA;TEKARANG;Tidak;Persawahan;954,00;109,140815;1,275001;0,00;DESA TEKARANG KECAMATAN TEKARANG KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEKARANG;DESA;SEMPADIAN;Tidak;Persawahan;1.420,00;109,137966;1,296234;0,00;DESA SEMPADIAN KECAMATAN TEKARANG KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEKARANG;DESA;CEPALA;Tidak;Persawahan;900,00;109,141397;1,315078;0,00;DESA CEPALA KECAMATAN TEKARANG KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;TEKARANG;DESA;MERUBUNG;Tidak;Persawahan;1.678,00;109,165522;1,312957;8,00;DESA MERUBUNG KECAMATAN TEKARANG KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;SUNGAI RAMBAH;Tidak;Perladangan;3.020,00;109,289085;1,286730;18,00;DESA SUNGAI RAMBAH KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;GAPURA;Tidak;Perladangan;27,26;109,237560;1,332733;0,00;DESA GAPURA KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;KARTIASA;Tidak;Perladangan;2.500,00;109,255188;1,354236;0,00;DESA KARTIASA KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;SAING RAMBI;Tidak;Persawahan;3.248,00;109,282573;1,347634;0,00;DESA SAING RAMBI KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;LUMBANG;Tidak;Persawahan;4.000,00;109,309742;1,288873;0,00;DESA LUMBANG KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;DURIAN;Tidak;Perindustrian/Jasa;135,00;109,309582;1,299383;0,00;DESA DURIAN KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;PASAR MELAYU;Tidak;Perindustrian/Jasa;0,00;109,324705;1,303236;0,00;DESA PASAR MELAYU KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;PENDAWAN;Tidak;Perindustrian/Jasa;84,00;109,331524;1,306913;0,00;DESA PENDAWAN KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;TANJUNG BUGIS;Tidak;Perindustrian/Jasa;246,00;109,345959;1,315012;0,00;DESA TANJUNG BUGIS KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;LUBUK DAGANG;Tidak;Perladangan;3.115,00;109,334701;1,322678;0,00;DESA LUBUK DAGANG KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;DALAM KAUM;Tidak;Pertambangan;3.200,00;109,344238;1,330501;0,00;DESA DALAM KAUM KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;TANJUNG MEKAR;Tidak;Perindustrian/Jasa;360,00;109,327221;1,338049;0,00;DESA TANJUNG MEKAR KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;TUMUK MANGGIS;Tidak;Perindustrian/Jasa;89,00;109,316349;1,325907;0,00;DESA TUMUK MANGGIS KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;JAGUR;Tidak;Perindustrian/Jasa;220,00;109,297740;1,342866;0,00;DESA JAGUR KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;LORONG;Tidak;Persawahan;792,00;109,283737;1,345277;0,00;DESA LORONG KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;SEBAYAN;Tidak;Persawahan;1.120,00;109,318420;1,358111;0,00;DESA SEBAYAN KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;SUMBER HARAPAN;Tidak;Perladangan;2.256,00;109,353497;1,349098;0,00;DESA SUMBER HARAPAN KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAMBAS;DESA;SEMANGAU;Tidak;Persawahan;1.773,33;109,201538;1,299854;7,00;DESA SEMANGAU KECAMATAN SAMBAS KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;TEBUAH ELOK;Tidak;Perladangan;9.378,00;109,459640;1,065682;25,00;DESA TEBUAH ELOK KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;MENSADE;Tidak;Perladangan;2.300,00;109,501274;1,133449;23,00;DESA MENSADE KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;SUNGAI SAPA`;Tidak;Perladangan;11.642,00;109,483067;1,229645;0,00;DESA SUNGAI SAPA` KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;SEMPURNA;Tidak;Perladangan;2.178,00;109,500004;1,199084;30.000,00;DESA SEMPURNA KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;BUKIT MULYA;Tidak;Perladangan;2.125,00;109,478111;1,238962;0,00;DESA BUKIT MULYA KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;SUNGAI DEDEN;Tidak;Perladangan;4.676,00;109,480533;1,285469;0,00;DESA SUNGAI DEDEN KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;SABUNG;Tidak;Perladangan;10.276,00;109,386563;1,264781;27,00;DESA SABUNG KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;MUKTI RAHARJA;Tidak;Perladangan;1.502,00;109,360756;1,270645;0,00;DESA MUKTI RAHARJA KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;BALAI GEMURUH;Tidak;Perladangan;109.472,84;115,522000;0,000000;0,00;DESA BALAI GEMURUH KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;MADAK;Tidak;Perladangan;13.114,00;109,309486;1,184514;0,00;DESA MADAK KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SUBAH;DESA;KARABAN JAYA;Tidak;Perladangan;13.000,00;0,000000;0,000000;0,00;DESA KARABAN JAYA KECAMATAN SUBAH KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEBAWI;DESA;SEBAWI;Tidak;Persawahan;4.500,00;109,230728;1,240060;0,00;DESA SEBAWI KECAMATAN SEBAWI KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEBAWI;DESA;SEMPALAI SEBEDANG;Tidak;Persawahan;3.200,00;109,185768;1,250027;0,00;DESA SEMPALAI SEBEDANG KECAMATAN SEBAWI KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEBAWI;DESA;SEPUK TANJUNG;Tidak;Persawahan;1.500,00;109,196056;1,261161;0,00;DESA SEPUK TANJUNG KECAMATAN SEBAWI KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEBAWI;DESA;SEBANGUN;Tidak;Persawahan;128.700,00;109,191654;1,293221;2,00;DESA SEBANGUN KECAMATAN SEBAWI KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEBAWI;DESA;TEMPATAN;Tidak;Perladangan;922,00;109,212871;1,314001;0,00;DESA TEMPATAN KECAMATAN SEBAWI KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEBAWI;DESA;TEBING BATU;Tidak;Persawahan;2.460,00;109,247997;1,254115;15,00;DESA TEBING BATU KECAMATAN SEBAWI KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SEBAWI;DESA;RANTAU PANJANG;Tidak;Persawahan;0,00;109,265999;1,269129;0,00;DESA RANTAU PANJANG KECAMATAN SEBAWI KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAJAD;DESA;JIRAK;Tidak;Perladangan;900,00;109,356212;1,366400;0,00;DESA JIRAK KECAMATAN SAJAD KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SAJAD;DESA;TENGGULI;Tidak;Perladangan;1.421,00;109,369625;1,369679;33,20;DESA TENGGULI KECAMATAN SAJAD KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
