;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!
6101012024;KABUPATEN SAMBAS;SAMBAS;SUMBER HARAPAN;5;5;5;5;3;5;5;5;5;3;5;1;1;1;5;5;5;3;5;5;1;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8571
6101012029;KABUPATEN SAMBAS;SAMBAS;SEMANGAU;5;5;5;0;4;5;5;5;5;5;5;1;1;5;5;5;1;3;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;4;0,8629
6101022001;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI KUMPAI;5;0;5;3;2;2;5;5;5;5;5;5;5;5;5;5;5;2;2;1;1;1;5;5;5;5;5;5;5;5;1;5;4;2;4;0,7714
6101022002;KABUPATEN SAMBAS;TELUK KERAMAT;SEKURA;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9886
6101022003;KABUPATEN SAMBAS;TELUK KERAMAT;TRI MANDAYAN;5;5;5;4;3;4;5;5;5;5;5;5;1;1;5;5;1;3;4;1;1;5;5;5;5;5;5;5;5;5;5;5;4;3;5;0,8286
6101022004;KABUPATEN SAMBAS;TELUK KERAMAT;PEDADA;5;0;5;4;3;4;5;5;5;5;5;1;1;1;5;5;5;3;4;1;5;5;5;5;5;5;5;5;5;5;5;5;4;2;5;0,8171
6101022005;KABUPATEN SAMBAS;TELUK KERAMAT;LELA;5;0;5;0;2;3;5;5;5;5;1;1;1;1;5;5;1;2;2;1;1;5;5;5;5;5;5;5;5;1;5;5;4;2;4;0,6686
6101022006;KABUPATEN SAMBAS;TELUK KERAMAT;PURINGAN;5;0;5;2;4;5;5;5;1;1;5;1;1;5;5;5;5;1;3;1;1;1;5;5;5;5;5;5;3;5;5;5;4;4;4;0,7257
6101022007;KABUPATEN SAMBAS;TELUK KERAMAT;BERLIMANG;5;0;5;5;2;5;5;5;5;5;5;5;5;5;5;5;5;4;5;1;1;1;5;5;5;5;5;5;5;5;5;5;4;5;4;0,8686
6101022008;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI BARU;5;5;5;4;3;1;5;5;5;5;5;1;1;5;5;5;1;3;3;5;5;5;5;5;5;4;5;5;5;5;1;5;4;2;4;0,8114
6101022009;KABUPATEN SAMBAS;TELUK KERAMAT;SENGAWANG;5;0;5;3;2;5;5;5;5;5;5;1;1;5;5;5;5;2;4;1;5;5;5;1;5;5;5;5;5;5;5;5;4;4;4;0,8114
6101022010;KABUPATEN SAMBAS;TELUK KERAMAT;TELUK KASEH;5;0;5;0;3;4;5;5;5;5;1;1;1;1;5;5;1;3;2;1;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,7429
6101022011;KABUPATEN SAMBAS;TELUK KERAMAT;SEPADU;5;0;5;5;3;5;5;5;5;5;1;1;1;5;5;5;5;3;2;1;1;1;5;5;5;5;5;5;5;5;5;5;5;2;2;0,7600
6101022012;KABUPATEN SAMBAS;TELUK KERAMAT;TAMBATAN;5;0;5;4;3;5;5;5;5;5;5;1;1;5;5;5;5;2;2;1;1;5;5;5;5;5;5;5;5;5;5;5;4;3;5;0,8114
6101022013;KABUPATEN SAMBAS;TELUK KERAMAT;KUBANGGA;5;0;5;2;3;5;5;5;5;5;5;1;1;1;5;5;5;2;3;1;1;5;5;5;5;4;5;5;5;5;5;5;4;3;4;0,7714
6101022020;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI SERABEK;5;0;5;5;2;2;5;5;5;5;5;1;1;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;3;4;0,8457
6101022021;KABUPATEN SAMBAS;TELUK KERAMAT;SAYANG SEDAYU;5;0;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;3;5;1;1;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8971
6101022022;KABUPATEN SAMBAS;TELUK KERAMAT;PIPIT TEJA;5;5;5;3;3;5;5;5;5;5;1;1;1;5;5;5;1;2;3;1;1;5;5;5;5;5;5;5;3;5;5;5;4;3;4;0,7771
6101022024;KABUPATEN SAMBAS;TELUK KERAMAT;MATANG SEGANTAR;5;5;5;2;2;5;5;5;5;5;1;5;5;1;5;5;5;4;4;1;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8686
6101022025;KABUPATEN SAMBAS;TELUK KERAMAT;MULIA;5;0;5;3;3;5;5;5;1;1;5;1;1;1;5;5;1;4;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,7771
6101022026;KABUPATEN SAMBAS;TELUK KERAMAT;TELUK KUMBANG;5;0;5;0;3;5;5;5;5;5;5;5;5;1;5;5;1;1;5;1;1;5;5;5;5;5;5;5;5;1;5;5;4;3;4;0,7714
6101022027;KABUPATEN SAMBAS;TELUK KERAMAT;SAMUSTIDA;5;0;5;2;2;1;5;5;5;5;5;1;1;1;5;5;1;3;3;1;1;1;5;1;5;5;5;5;3;5;5;5;0;5;5;0,6686
6101022028;KABUPATEN SAMBAS;TELUK KERAMAT;TANJUNG KERUCUT;5;5;5;5;3;3;5;5;5;5;5;1;1;5;5;5;5;2;4;1;1;5;5;1;5;5;5;5;5;5;5;5;4;3;4;0,8171
6101022029;KABUPATEN SAMBAS;TELUK KERAMAT;SEBAGU;5;0;5;3;3;5;5;5;5;5;1;1;1;5;5;5;5;2;3;5;1;1;5;5;5;5;5;5;5;1;5;5;4;3;4;0,7600
6101022030;KABUPATEN SAMBAS;TELUK KERAMAT;MEKAR SEKUNTUM;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;5;2;4;1;1;1;5;5;5;5;5;5;3;5;5;5;4;4;4;0,7771
6101022031;KABUPATEN SAMBAS;TELUK KERAMAT;KUALA PANGKALAN KERAMAT;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;5;2;5;1;1;1;5;5;5;5;5;5;3;5;5;5;4;4;4;0,7829
6101022032;KABUPATEN SAMBAS;TELUK KERAMAT;SABING;5;0;5;2;2;5;5;5;5;5;5;1;1;5;5;5;5;3;4;1;1;1;5;5;5;5;5;5;3;5;5;5;4;4;4;0,7771
6101032001;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG DANAU;5;0;5;0;3;4;5;5;5;1;5;1;1;5;5;5;1;2;3;1;5;5;1;5;5;5;5;5;3;1;5;5;4;5;5;0,7200
6101032002;KABUPATEN SAMBAS;JAWAI;SUNGAI NILAM;5;0;5;0;5;5;5;5;5;5;5;1;1;1;5;5;1;4;3;1;1;5;1;5;5;5;5;5;5;1;1;5;4;2;4;0,6914
6101032003;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG KOLAM;5;0;5;3;3;5;5;5;5;5;5;1;1;1;5;5;1;5;3;5;5;5;5;5;5;3;5;5;5;5;5;5;4;2;4;0,8057
6101032004;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG USRAT;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;1;5;3;5;5;5;5;5;5;4;5;5;5;5;5;5;5;3;4;0,8400
6101032005;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG KUALA;5;0;5;4;3;5;5;5;5;5;1;1;5;1;5;5;1;3;4;1;5;5;5;5;5;5;5;5;5;5;5;5;4;3;5;0,8057
6101032006;KABUPATEN SAMBAS;JAWAI;PELIMPAAN;5;0;5;3;2;4;5;5;5;5;5;1;1;5;5;5;1;3;3;1;5;5;5;5;5;5;5;5;5;1;5;5;4;3;4;0,7771
6101032007;KABUPATEN SAMBAS;JAWAI;PARIT SETIA;5;0;5;5;2;4;5;5;5;5;5;1;1;5;5;5;1;1;1;5;1;5;1;1;5;5;5;5;3;1;5;5;4;3;4;0,7086
6101032008;KABUPATEN SAMBAS;JAWAI;BAKAU;5;5;5;3;3;5;5;5;5;1;5;1;1;5;5;5;1;3;1;5;5;5;1;5;5;5;5;5;5;5;5;5;5;4;4;0,8171
6101032009;KABUPATEN SAMBAS;JAWAI;SUNGAI NYIRIH;5;0;5;5;2;5;5;5;5;5;5;1;1;5;5;5;1;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;3;4;0,8286
6101032010;KABUPATEN SAMBAS;JAWAI;SENTEBANG;5;5;5;3;3;5;5;5;5;5;1;1;1;5;5;5;5;3;3;5;5;5;5;5;1;3;5;5;5;5;5;5;4;3;4;0,8286
6101032011;KABUPATEN SAMBAS;JAWAI;DUNGUN LAUT;5;5;5;5;4;5;5;5;5;5;5;1;1;1;5;3;1;2;2;5;5;5;5;5;5;3;5;5;5;5;5;5;4;5;5;0,8400
6101032021;KABUPATEN SAMBAS;JAWAI;LAMBAU;5;0;5;0;3;5;5;5;5;5;1;1;1;5;5;5;5;3;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;3;4;0,8114
6101032022;KABUPATEN SAMBAS;JAWAI;MUTUS DARUSSALAM;5;0;5;2;2;5;5;5;5;5;5;1;1;5;5;5;1;1;2;1;5;5;5;5;5;5;5;5;5;5;5;5;4;3;4;0,7829
6101042001;KABUPATEN SAMBAS;TEBAS;TEBAS KUALA;5;5;5;5;4;4;5;5;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;0,9600
6101042002;KABUPATEN SAMBAS;TEBAS;TEBAS SUNGAI;5;5;5;5;3;5;5;5;5;5;5;5;1;5;5;5;5;5;3;5;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;0,9486
6101042003;KABUPATEN SAMBAS;TEBAS;SEMPALAI;5;5;5;5;4;5;5;5;5;5;5;1;5;5;5;5;5;3;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;5;0,9314
6101042004;KABUPATEN SAMBAS;TEBAS;BEKUT;5;0;5;4;2;3;5;5;5;5;1;1;1;5;5;3;5;3;0;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;0,7943
6101042005;KABUPATEN SAMBAS;TEBAS;SEBERKAT;5;0;5;2;2;5;5;5;5;4;5;1;1;5;5;5;5;2;5;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8400
6101042006;KABUPATEN SAMBAS;TEBAS;SEJIRAM;5;0;5;4;4;5;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9143
6101042007;KABUPATEN SAMBAS;TEBAS;MAKRAMPAI;5;0;1;4;3;1;5;5;5;5;5;1;1;5;5;5;5;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;5;0,8343
6101042008;KABUPATEN SAMBAS;TEBAS;MEKAR SEKUNTUM;5;5;5;2;2;5;5;5;5;5;1;1;1;1;5;5;5;2;4;5;5;5;1;1;5;5;5;5;5;5;5;5;4;3;5;0,7886
6101042009;KABUPATEN SAMBAS;TEBAS;MENSERE;5;0;5;4;3;5;5;5;5;5;5;1;5;1;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8686
6101042010;KABUPATEN SAMBAS;TEBAS;PUSAKA;5;0;5;2;3;5;5;5;5;5;5;1;1;1;5;5;1;3;3;5;1;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7886
6101042011;KABUPATEN SAMBAS;TEBAS;SEGEDONG;5;0;5;4;2;4;3;5;5;5;5;1;1;1;5;5;1;2;3;5;1;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,7829
6101042012;KABUPATEN SAMBAS;TEBAS;SUNGAI KELAMBU;5;5;5;5;3;5;5;5;5;5;5;1;1;1;5;5;5;3;4;5;1;5;5;5;5;4;5;5;5;5;5;5;4;5;5;0,8686
6101042013;KABUPATEN SAMBAS;TEBAS;SERUMPUN BULUH;5;0;5;2;3;5;5;5;5;5;1;1;1;5;5;5;1;1;4;5;1;5;5;5;5;5;5;5;5;5;5;5;4;3;4;0,7771
6101042014;KABUPATEN SAMBAS;TEBAS;PANGKALAN KONGSI;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;5;2;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8514
6101042015;KABUPATEN SAMBAS;TEBAS;DUNGUN PERAPAKAN;5;5;5;3;3;5;5;5;5;5;1;5;5;5;5;5;1;2;5;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8857
6101042016;KABUPATEN SAMBAS;TEBAS;BATU MAKJAGE;5;0;5;4;1;4;5;5;5;3;5;1;1;5;5;5;1;2;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8114
6101042017;KABUPATEN SAMBAS;TEBAS;SERINDANG;5;0;5;5;3;5;5;5;5;5;5;1;1;1;5;5;1;3;4;5;1;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8000
6101042018;KABUPATEN SAMBAS;TEBAS;BUKIT SIGOLER;5;0;5;3;2;5;5;5;5;4;5;1;1;5;5;5;5;2;4;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8400
6101042019;KABUPATEN SAMBAS;TEBAS;MATANG LABONG;5;0;5;4;3;5;5;5;5;5;5;1;1;5;5;5;5;2;4;5;1;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8457
6101042020;KABUPATEN SAMBAS;TEBAS;MAKTANGGUK;5;0;5;4;3;5;5;5;5;5;5;1;1;5;5;3;1;1;3;5;5;5;5;5;5;5;5;5;5;5;5;5;0;4;4;0,8000
6101042021;KABUPATEN SAMBAS;TEBAS;SEGARAU PARIT;5;5;5;5;3;1;5;5;5;5;5;1;1;1;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;1;5;4;4;5;0,8400
6101042022;KABUPATEN SAMBAS;TEBAS;MARIBAS;5;0;5;2;3;1;5;5;5;1;5;1;1;1;5;5;1;5;5;5;5;5;5;5;5;5;5;5;3;5;1;5;4;3;2;0,7371
6101042023;KABUPATEN SAMBAS;TEBAS;SERET AYON;5;0;5;4;5;5;5;5;1;1;5;1;1;1;5;5;5;3;3;5;5;5;5;5;5;5;5;3;3;5;1;5;0;5;4;0,7486
6101052001;KABUPATEN SAMBAS;PEMANGKAT;PEMANGKAT KOTA;5;0;5;0;4;5;5;5;5;5;5;5;5;5;5;5;5;3;3;5;5;5;5;5;5;3;5;5;5;5;5;5;5;5;4;0,8971
6101052002;KABUPATEN SAMBAS;PEMANGKAT;HARAPAN;5;0;5;5;3;1;5;5;5;5;5;1;5;5;5;5;1;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8857
6101052003;KABUPATEN SAMBAS;PEMANGKAT;PENJAJAP;5;5;5;2;4;3;5;5;5;5;5;5;5;5;5;5;1;3;2;5;1;5;5;5;5;5;5;5;5;5;5;5;5;5;3;0,8800
6101052005;KABUPATEN SAMBAS;PEMANGKAT;JELUTUNG;5;0;5;2;4;5;5;5;5;5;5;1;1;5;5;5;1;3;4;5;5;5;5;5;5;5;5;5;5;5;1;5;4;4;4;0,8229
6101052013;KABUPATEN SAMBAS;PEMANGKAT;PERAPAKAN;5;5;5;5;4;5;5;5;5;5;5;1;1;5;5;5;1;3;3;5;5;5;1;5;5;5;5;5;5;5;5;5;4;5;5;0,8743
6101052016;KABUPATEN SAMBAS;PEMANGKAT;SEBATUAN;5;5;5;0;2;5;4;5;5;5;5;1;1;1;5;5;1;2;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;0,8171
6101052017;KABUPATEN SAMBAS;PEMANGKAT;GUGAH SEJAHTERA;5;5;5;5;2;4;5;5;5;5;5;1;5;5;5;5;5;2;5;5;5;5;5;5;5;4;5;5;5;5;5;5;4;5;5;0,9257
6101052018;KABUPATEN SAMBAS;PEMANGKAT;LONAM;5;5;5;2;3;5;5;5;5;5;1;1;1;1;5;5;1;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8457
6101062001;KABUPATEN SAMBAS;SEJANGKUNG;SULUNG;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;5;2;3;5;1;5;5;5;5;5;5;5;5;5;5;5;4;2;2;0,8057
6101062002;KABUPATEN SAMBAS;SEJANGKUNG;PENAKALAN;5;0;5;2;3;4;5;5;5;5;1;5;1;1;5;5;5;2;5;1;1;5;5;5;5;4;5;5;3;5;1;5;4;3;4;0,7429
6101062003;KABUPATEN SAMBAS;SEJANGKUNG;SEKUDUK;5;5;5;2;2;5;5;5;5;5;5;1;1;5;5;5;1;1;5;1;1;1;5;5;5;5;5;5;5;5;5;5;4;5;4;0,7943
6101062004;KABUPATEN SAMBAS;SEJANGKUNG;SETALIK;5;0;5;0;2;5;5;5;5;5;5;5;5;5;5;5;1;1;2;1;1;1;5;5;1;5;5;5;5;5;5;5;4;3;4;0,7486
6101062005;KABUPATEN SAMBAS;SEJANGKUNG;PARIT RAJA;5;0;5;4;3;5;5;5;5;5;5;1;1;5;5;5;5;3;2;5;1;5;5;5;5;5;5;5;5;5;5;5;4;2;5;0,8343
6101062006;KABUPATEN SAMBAS;SEJANGKUNG;PIANTUS;5;0;5;0;3;5;5;5;5;5;5;1;1;5;5;5;5;1;3;5;1;1;5;5;5;5;5;5;5;5;5;5;4;4;4;0,7886
6101062007;KABUPATEN SAMBAS;SEJANGKUNG;PERIGI LANDU;5;0;5;0;2;5;5;5;4;5;5;1;1;5;5;5;1;2;2;1;1;1;5;5;5;5;5;5;3;5;5;5;1;3;4;0,6971
6101062008;KABUPATEN SAMBAS;SEJANGKUNG;SENDOYAN;5;0;5;3;2;5;5;5;5;1;5;1;1;5;5;5;1;2;5;5;1;1;5;5;1;5;5;4;5;5;5;5;4;5;5;0,7543
6101062009;KABUPATEN SAMBAS;SEJANGKUNG;SENUJUH;5;0;5;2;2;5;5;5;5;5;1;1;1;5;5;5;5;2;4;1;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8057
6101062010;KABUPATEN SAMBAS;SEJANGKUNG;PERIGI LIMUS;5;0;5;0;2;5;5;5;5;5;1;1;1;5;5;5;5;3;3;5;5;5;1;1;5;5;5;4;5;5;5;5;4;3;2;0,7486
6101062011;KABUPATEN SAMBAS;SEJANGKUNG;SEMANGGA;5;0;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;3;5;5;1;5;5;5;5;3;5;5;5;5;5;5;1;5;5;0,8800
6101062012;KABUPATEN SAMBAS;SEJANGKUNG;SEPANTAI;5;0;5;2;4;5;5;5;4;1;5;1;1;1;5;5;5;2;4;5;5;5;5;5;1;4;5;5;3;1;1;5;4;3;4;0,7200
6101072001;KABUPATEN SAMBAS;SELAKAU;SEMELAGI BESAR;5;0;5;0;3;5;5;5;5;5;5;5;5;5;5;5;1;3;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;3;4;0,8514
6101072002;KABUPATEN SAMBAS;SELAKAU;SUNGAI DAUN;5;0;5;2;4;4;5;5;5;5;5;1;1;5;5;5;1;2;3;5;1;5;5;5;5;5;5;5;5;1;5;5;4;4;4;0,7829
6101072003;KABUPATEN SAMBAS;SELAKAU;SUNGAI RUSA;5;0;5;3;4;5;5;5;5;5;5;5;1;1;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8571
6101072004;KABUPATEN SAMBAS;SELAKAU;SUNGAI NYIRIH;5;5;5;4;3;4;5;5;5;5;5;5;1;1;5;5;5;3;2;5;5;5;5;5;5;4;5;5;5;5;5;5;5;3;3;0,8743
6101072005;KABUPATEN SAMBAS;SELAKAU;KUALA;5;0;5;5;4;5;5;5;5;5;5;5;1;5;5;5;5;5;3;5;1;5;5;5;5;5;5;5;5;5;5;5;5;3;2;0,8800
6101072006;KABUPATEN SAMBAS;SELAKAU;PARIT BARU;5;0;5;5;3;5;5;5;5;5;5;1;5;5;5;5;1;3;4;5;5;5;5;5;1;4;5;5;5;5;5;5;5;5;5;0,8686
6101072007;KABUPATEN SAMBAS;SELAKAU;TWI MENTIBAR;5;0;5;2;4;5;5;5;5;4;5;5;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,9314
6101072008;KABUPATEN SAMBAS;SELAKAU;BENTUNAI;5;0;5;3;3;5;5;5;5;5;5;5;1;5;5;5;5;2;3;5;1;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8686
6101072013;KABUPATEN SAMBAS;SELAKAU;PANGKALAN BEMBAN;5;0;5;0;4;5;5;5;5;5;5;1;1;5;5;5;1;2;2;1;1;5;5;5;5;5;5;5;3;5;5;5;4;3;5;0,7600
6101072014;KABUPATEN SAMBAS;SELAKAU;PARIT KONGSI;5;0;5;0;4;5;5;5;5;4;1;5;1;5;5;3;1;2;2;1;1;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7543
6101072015;KABUPATEN SAMBAS;SELAKAU;GAYUNG BERSAMBUT;5;0;5;4;3;3;5;5;5;4;5;1;1;5;5;5;5;2;4;5;5;5;5;5;5;5;5;5;5;5;5;3;4;2;2;0,8171
6101082001;KABUPATEN SAMBAS;PALOH;SEBUBUS;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;2;5;3;5;5;5;5;4;5;5;0,8629
6101082002;KABUPATEN SAMBAS;PALOH;NIBUNG;5;5;5;5;3;5;5;5;5;5;5;5;1;5;5;5;5;3;3;5;1;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,9029
6101082003;KABUPATEN SAMBAS;PALOH;MALEK;5;5;5;5;3;4;5;5;5;5;5;5;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,9200
6101082004;KABUPATEN SAMBAS;PALOH;TANAH HITAM;5;0;5;5;3;3;5;5;5;5;5;1;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;3;4;0,8457
