﻿_id,Ketua,:,Gubernur Kalimantan Barat
44,"","",Kepala Satuan Polisi Pamong Praja Provinsi Kalimantan Barat
45,"","",Kepala Badan Narkotika Nasional Provinsi Kalimantan Barat 
46,"","",Kepala Perwakilan Badan Kependudukan dan keluarga Berencana Nasional Provinsi Kalimantan Barat
47,"","",Direktur Lalu Lintas Kepolisian Daerah Kalimantan Barat
48,"","",Kepala Biro Hukum Setda Provinsi Kalimantan Barat
49,PELAKSANAAN GERAKAN KALIMANTAN BARAT MANDIRI,"",""
50,Koordinator,:,Asisten Perekonomian dan Pembangunan Sekda
51,Anggota,:,Kepala Badan Penelitian dan Pengembangan Provinsi Kalimantan Barat
52,"","",Kepala Dinas Koperasi Usaha Kecil dan Menengah   Provinsi Kalimantan Barat
53,"","",Kepala Dinas Tenaga Kerja dan Transmigrasi Provinsi Kalimantan Barat
54,"","",Kepala Dinas Pendidikan dan Kebudayaan Provinsi Kalimantan Barat
55,"","",Kepala Dinas Pemberdayaan Masyarakat dan Desa Provinsi Kalimantan Barat
56,"","",Kepala Dinas Perindustrian dan Perdagangan Provinsi Kalimantan Barat
57,"","",Kepala Dinas Pangan Peternakan dan Kesehatan Hewan Provinsi Kalimantan Barat
58,"","",Kepala Dinas Energi dan Sumber Daya Mineral Provinsi Kalimantan Barat
59,"","",Kepala Dinas Perkebunan Provinsi Kalimantan Barat
60,"","",Kepala Dinas Pertanian Tanaman Pangan dan Hortikultura Provinsi Kalimantan Barat
61,"","",Kepala Dinas Kelautan dan Perikanan Provinsi Kalimantan Barat
62,"","",Kepala Kanwil Kementerian Hukum dan HAM Provinsi Kalimantan Barat
63,"","",Kepala Balai Pelestarian Nilai Budaya Kalimantan Barat
64,"","",Kepala Biro Perekonomian Setda Provinsi Kalimantan Barat
65,"","",Direktur Bank Pembangunan Daerah Kalimantan Barat
66,"","",Direktur PD. Aneka Usaha
67,"","",Ketua Dewan Kerajinan Nasional Daerah Provinsi kalimantan Barat
68,PELAKSANAAN GERAKAN KALIMANTAN BARAT BERSATU,"",""
69,Koordinator,:,Asisten Pemerintahan dan Kesejahteraan Rakyat Sekda
70,Anggota,:,Kepala Badan Kesatuan Bangsa Dan Politik Provinsi Kalimantan Barat
71,"","",Kepala Badan Perencanaan Pembangunan Daerah  Provinsi Kalimantan Barat
72,"","",Kepala Badan Penanggulangan Bencana Daerah Provinsi Kalimantan Barat
73,"","",Kepala Badan Pengelola Perbatasan Daerah Provinsi Kalimantan Barat
74,"","",Kepala Dinas Sosial Provinsi Kalimantan Barat 
75,"","",Asisten Teritorial Komando Daerah Militer XII/Tanjungpura
76,"","",Kepala Kanwil Kementerian Agama Provinsi Kalimantan Barat
77,"","",Direktur Pembinaan Masyarakat Kepolisian Daerah Kalimantan Barat
78,"","",Dekan Fakultas Ilmu Sosial dan Ilmu Politik Universitas Tanjungpura
79,"","",Kepala Biro Pemerintahan Setda Provinsi Kalimantan Barat
80,"","",Kepala Biro Kesejahteraan Rakyat Setda Provinsi Kalimantan Barat
81,"","",Forum Kerukunan Umat Beragama Provinsi Kalimantan Barat
82,"","",Forum Pembauran Kebangsaan Provinsi Kalimantan Barat
