id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3607320,2022-04-03,01:23:57,-0.15769428,109.33873748666667,8,noaa20,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607068,2022-04-02,12:38:38,-0.15879653800000001,109.337266542,8,noaa20,1588,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607064,2022-04-02,12:38:38,-0.20756803,109.40851593,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607070,2022-04-02,12:38:38,-0.07729230000000001,109.32195663499999,8,noaa20,1280,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607319,2022-04-03,01:23:57,-0.07438229,109.32154083,8,noaa20,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607063,2022-04-02,12:38:38,-0.28368929,109.21376038,8,noaa20,1125,"Tekluk Pakedai","Kubu Raya","Kalimantan Barat",Cluster
3607099,2022-04-02,12:38:38,0.82372868,108.9390564,8,noaa20,1125,"Singkawang Selatan",Singkawang,"Kalimantan Barat",Cluster
3607097,2022-04-02,12:38:38,0.691540985,109.12563324,8,noaa20,1280,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3607094,2022-04-02,12:38:38,0.5725953,109.01610565,8,noaa20,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607388,2022-04-03,12:19:43,0.58799356,109.03354645,8,noaa20,1125,Capkala,Bengkayang,"Kalimantan Barat",Cluster
3607095,2022-04-02,12:38:38,0.56737936,108.98246765,8,noaa20,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607092,2022-04-02,12:38:38,0.51496607,108.9863205,8,noaa20,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607091,2022-04-02,12:38:38,0.5006576066666667,108.96664174333334,8,noaa20,1399,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607090,2022-04-02,12:38:38,0.477386355,108.97661972,8,noaa20,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607387,2022-04-03,12:19:43,0.45059526,108.9887619,8,noaa20,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607089,2022-04-02,12:38:38,0.46691951,109.00514221,8,noaa20,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607088,2022-04-02,12:38:38,0.47014632999999995,109.012298585,8,noaa20,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607093,2022-04-02,12:38:38,0.5291028,108.99568176,8,noaa20,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607087,2022-04-02,12:38:38,0.43488791666666665,109.04437510000001,8,noaa20,1399,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607304,2022-04-03,01:23:57,0.43481196499999997,109.045833585,8,noaa20,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607307,2022-04-03,01:23:57,0.3778296116666667,109.09911982166666,8,noaa20,1668,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607309,2022-04-03,01:23:57,0.358893605,109.07795715500001,8,noaa20,1280,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607308,2022-04-03,01:23:57,0.35922139,109.09489440749999,8,noaa20,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607310,2022-04-03,01:23:57,0.33655744882352934,109.10201158705881,8,noaa20,3428,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607084,2022-04-02,12:38:38,0.23780274,109.19504547,8,noaa20,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607073,2022-04-02,12:38:38,0.03304761666666667,109.28664398000001,8,noaa20,1399,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607318,2022-04-03,01:23:57,0.03566338,109.28437042,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607072,2022-04-02,12:38:38,0.03256787,109.30161285333332,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607076,2022-04-02,12:38:38,0.0465609,109.30323029,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607080,2022-04-02,12:38:38,0.061580924999999995,109.278598785,8,noaa20,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607077,2022-04-02,12:38:38,0.05686234,109.342453,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607314,2022-04-03,01:23:57,0.06458691333333334,109.35517883333334,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607078,2022-04-02,12:38:38,0.06290214499999999,109.35444641000001,8,noaa20,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607075,2022-04-02,12:38:38,0.055593816666666664,109.36106618333334,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607315,2022-04-03,01:23:57,0.057842439999999995,109.367477415,8,noaa20,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607079,2022-04-02,12:38:38,0.07495249,109.37837219,8,noaa20,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607313,2022-04-03,01:23:57,0.077358875,109.37798691,8,noaa20,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607317,2022-04-03,01:23:57,0.0440557,109.33625793,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607074,2022-04-02,12:38:38,0.04405361333333333,109.34064738,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607316,2022-04-03,01:23:57,0.04643588,109.34753418,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607311,2022-04-03,01:23:57,0.12971586,109.2705307,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607312,2022-04-03,01:23:57,0.11877318,109.26166534,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607081,2022-04-02,12:38:38,0.11810306,109.26448822,8,noaa20,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607082,2022-04-02,12:38:38,0.1482501,109.26100922,8,noaa20,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607386,2022-04-03,12:19:43,0.37546682,109.30696106,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3607085,2022-04-02,12:38:38,0.37116942,109.49388885,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3607086,2022-04-02,12:38:38,0.43895784,109.60417175,8,noaa20,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
3607096,2022-04-02,12:38:38,0.65246719,109.31741333,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3607146,2022-04-02,13:31:18,-0.374266135,112.06034088,8,snpp,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3607151,2022-04-02,13:31:18,-0.19334471,111.9342804,8,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3607150,2022-04-02,13:31:18,-0.22223999,111.82501221,9,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3607149,2022-04-02,13:31:18,-0.329833125,111.698654175,8,snpp,1280,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3607395,2022-04-03,13:10:57,-2.27914286,111.05272675,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3607402,2022-04-03,13:10:57,-1.99758995,110.78194427,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3607244,2022-04-02,13:31:18,-2.071610925,110.752708435,8,snpp,1280,Marau,Ketapang,"Kalimantan Barat",Cluster
3607249,2022-04-02,13:31:18,-2.06433034,110.15056065000002,8,snpp,1742,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607403,2022-04-03,13:10:57,-2.02492833,110.15659332,8,snpp,1125,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607404,2022-04-03,13:10:57,-2.0033484699999997,110.17658614999999,8,snpp,1280,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607301,2022-04-03,00:31:21,-1.9149742533333332,110.13987731666667,8,snpp,1399,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607396,2022-04-03,13:10:57,-2.3630631,110.16041565,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607409,2022-04-03,13:10:57,-1.593812405,110.06435394,8,snpp,1280,"Matan Hilir Utara",Ketapang,"Kalimantan Barat",Cluster
3607408,2022-04-03,13:10:57,-1.70165789,110.34155273,8,snpp,1125,"Benua Kayong",Ketapang,"Kalimantan Barat",Cluster
3607111,2022-04-02,13:31:18,-0.92282474,110.16137695,8,snpp,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3607423,2022-04-03,13:10:57,-1.021238925,109.46793747000001,8,snpp,1280,"Pulaumaya Karimata","Kayong Utara","Kalimantan Barat",Cluster
3607448,2022-04-03,13:10:57,-0.8031531,109.26564026,7,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607452,2022-04-03,13:10:57,-0.76048011,109.26322174,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607453,2022-04-03,13:10:57,-0.74995703,109.26165771,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607148,2022-04-02,13:31:18,-0.7278769,109.26238251,8,snpp,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607454,2022-04-03,13:10:57,-0.7280086,109.26435470499999,8,snpp,1280,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607428,2022-04-03,13:10:57,-0.83559608,110.23124695,8,snpp,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3607456,2022-04-03,13:10:57,-0.29942173,110.38294983,8,snpp,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3607466,2022-04-03,13:10:57,-0.003372085,110.01309967,8,snpp,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3607152,2022-04-02,13:31:18,-0.25747752,109.48728943,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607300,2022-04-03,00:31:21,-0.23877034,109.40336418,8,snpp,1500,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607457,2022-04-03,13:10:57,-0.237606175,109.40116501,8,snpp,1500,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607156,2022-04-02,13:31:18,-0.19233812,109.28111267,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607459,2022-04-03,13:10:57,-0.192565705,109.28119278,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607298,2022-04-03,00:31:21,-0.19296212,109.2808609,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607460,2022-04-03,13:10:57,-0.18477990714285714,109.30159432428572,8,snpp,1742,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607297,2022-04-03,00:31:21,-0.1875922375,109.3020648975,8,snpp,1500,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607458,2022-04-03,13:10:57,-0.193931065,109.307559965,8,snpp,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607155,2022-04-02,13:31:18,-0.18490241999999998,109.30379486000001,8,snpp,1588,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607296,2022-04-03,00:31:21,-0.168847505,109.30093384,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607157,2022-04-02,13:31:18,-0.16636445,109.2978439325,8,snpp,1500,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607461,2022-04-03,13:10:57,-0.168103165,109.29978943,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607463,2022-04-03,13:10:57,-0.1622742,109.31512451,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607159,2022-04-02,13:31:18,-0.162648015,109.31412506500001,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607158,2022-04-02,13:31:18,-0.15765827666666668,109.33598836333333,8,snpp,1668,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607462,2022-04-03,13:10:57,-0.15694496333333333,109.33859252999999,8,snpp,1668,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607295,2022-04-03,00:31:21,-0.15911091,109.33850606333334,8,snpp,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607464,2022-04-03,13:10:57,-0.13802297,109.35604858,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607294,2022-04-03,00:31:21,-0.12120225666666666,109.36296590333332,8,snpp,1399,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607160,2022-04-02,13:31:18,-0.12114278,109.36146545,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607465,2022-04-03,13:10:57,-0.11909622,109.36136627,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607154,2022-04-02,13:31:18,-0.20678611,109.40861511,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607299,2022-04-03,00:31:21,-0.21647239,109.43228149,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607292,2022-04-03,00:31:21,-0.07743175,109.32177734,8,snpp,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607162,2022-04-02,13:31:18,-0.0760701275,109.3207893375,8,snpp,1500,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607469,2022-04-03,13:10:57,-0.07788156,109.32282257,8,snpp,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607293,2022-04-03,00:31:21,-0.11124802,109.31633759,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607467,2022-04-03,13:10:57,-0.10741004,109.31911468666668,8,snpp,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607161,2022-04-02,13:31:18,-0.10867798000000001,109.31516647500001,8,snpp,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607153,2022-04-02,13:31:18,-0.28046572,109.21206665,8,snpp,1125,"Tekluk Pakedai","Kubu Raya","Kalimantan Barat",Cluster
3607207,2022-04-02,13:31:18,0.82463735,108.94155884,8,snpp,1125,"Singkawang Selatan",Singkawang,"Kalimantan Barat",Cluster
3607506,2022-04-03,13:10:57,0.80875236,109.02315521,8,snpp,1125,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3607503,2022-04-03,13:10:57,0.57388681,109.01759338,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607201,2022-04-02,13:31:18,0.57339489,109.01958466,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607202,2022-04-02,13:31:18,0.57736212,109.01385498,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607505,2022-04-03,13:10:57,0.59699267,108.980361935,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607504,2022-04-03,13:10:57,0.56861264,108.98255157,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607199,2022-04-02,13:31:18,0.52971005,108.99401093,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607198,2022-04-02,13:31:18,0.501217995,108.965385435,8,snpp,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607500,2022-04-03,13:10:57,0.500778735,108.9680900575,8,snpp,1500,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607499,2022-04-03,13:10:57,0.476915218,108.974987794,8,snpp,1588,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607197,2022-04-02,13:31:18,0.47091299,108.98744202,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607497,2022-04-03,13:10:57,0.45096686,108.98833466,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607195,2022-04-02,13:31:18,0.44992095,108.98860168,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607282,2022-04-03,00:31:21,0.46588013749999996,109.00778961249999,8,snpp,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607498,2022-04-03,13:10:57,0.46757301800000006,109.00811615,8,snpp,1588,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607196,2022-04-02,13:31:18,0.46882118500000003,109.005470275,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607501,2022-04-03,13:10:57,0.52759618,108.99682617,9,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607283,2022-04-03,00:31:21,0.43417778500000004,109.0454730975,8,snpp,1500,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607193,2022-04-02,13:31:18,0.434512825,109.04409027,9,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607495,2022-04-03,13:10:57,0.43430848499999997,108.99876022000001,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607491,2022-04-03,13:10:57,0.41946831,109.02082825,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607490,2022-04-03,13:10:57,0.4314048275,109.04161643916667,8,snpp,2049,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607489,2022-04-03,13:10:57,0.41128898999999997,109.026023865,8,snpp,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607191,2022-04-02,13:31:18,0.37758105249999996,109.0984802225,8,snpp,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607284,2022-04-03,00:31:21,0.37544910800000003,109.09820404,8,snpp,1588,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607189,2022-04-02,13:31:18,0.35966542999999995,109.07861328,8,snpp,1500,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607188,2022-04-02,13:31:18,0.3574458172727273,109.0939865109091,8,snpp,1993,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607285,2022-04-03,00:31:21,0.357649035,109.092987536875,8,snpp,2250,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607187,2022-04-02,13:31:18,0.3394902073684211,109.09175511368421,8,snpp,2384,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607286,2022-04-03,00:31:21,0.3382620792857143,109.09985596678573,8,snpp,2734,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607186,2022-04-02,13:31:18,0.3294001357142857,109.11538042571429,8,snpp,1742,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607287,2022-04-03,00:31:21,0.3291840975,109.11948013499999,8,snpp,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607182,2022-04-02,13:31:18,0.23818484,109.19385529,8,snpp,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607494,2022-04-03,13:10:57,0.42343897,108.97664642,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607493,2022-04-03,13:10:57,0.42522538,108.98825836,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607496,2022-04-03,13:10:57,0.44395339,108.98937988,8,snpp,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607165,2022-04-02,13:31:18,0.02696887,109.30995178,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607169,2022-04-02,13:31:18,0.03253429,109.28298187,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607475,2022-04-03,13:10:57,0.03511226,109.28574371,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607474,2022-04-03,13:10:57,0.03755203,109.30156708,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607168,2022-04-02,13:31:18,0.03492747,109.2983017,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607472,2022-04-03,13:10:57,0.02734681,109.32944107,8,snpp,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607477,2022-04-03,13:10:57,0.04503076,109.30459594999999,8,snpp,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607172,2022-04-02,13:31:18,0.04527467,109.30196381,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607478,2022-04-03,13:10:57,0.042624714999999994,109.28876495,8,snpp,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607479,2022-04-03,13:10:57,0.06279477,109.27978897,8,snpp,1280,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607174,2022-04-02,13:31:18,0.06121489333333333,109.27849070333332,8,snpp,1399,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607290,2022-04-03,00:31:21,0.06421929,109.35691833,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607171,2022-04-02,13:31:18,0.06101251142857143,109.35428891928574,8,snpp,2153,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607476,2022-04-03,13:10:57,0.056002520624999996,109.358842373125,8,snpp,2250,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607291,2022-04-03,00:31:21,0.05772614,109.36664581,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607289,2022-04-03,00:31:21,0.07535829,109.38019562,8,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607173,2022-04-02,13:31:18,0.076473185,109.377513885,8,snpp,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607480,2022-04-03,13:10:57,0.08100355,109.37667084,8,snpp,1125,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607164,2022-04-02,13:31:18,0.0389886,109.38721466,8,snpp,1125,Sungaiambawang,"Kubu Raya","Kalimantan Barat",Cluster
3607167,2022-04-02,13:31:18,0.044364998,109.33987731800002,8,snpp,1588,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607473,2022-04-03,13:10:57,0.043364347500000004,109.33923149,8,snpp,1500,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607482,2022-04-03,13:10:57,0.13681151,109.26677704,8,snpp,1125,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607176,2022-04-02,13:31:18,0.1228883,109.2665863,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607481,2022-04-03,13:10:57,0.11790489,109.26148224,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607288,2022-04-03,00:31:21,0.11645606,109.26256561,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607175,2022-04-02,13:31:18,0.11732971,109.26220703,8,snpp,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607177,2022-04-02,13:31:18,0.15069537,109.25808716,8,snpp,1280,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607178,2022-04-02,13:31:18,0.174174675,109.25203705000001,8,snpp,1280,Segedong,Pontianak,"Kalimantan Barat",Cluster
3607485,2022-04-03,13:10:57,0.38297975,109.30406952,8,snpp,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3607488,2022-04-03,13:10:57,0.44271204,109.2667923,8,snpp,1125,Toho,Pontianak,"Kalimantan Barat",Cluster
3607486,2022-04-03,13:10:57,0.39304754,109.29852295,8,snpp,1125,Toho,Pontianak,"Kalimantan Barat",Cluster
3607487,2022-04-03,13:10:57,0.41875389,109.37250519,8,snpp,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
3607483,2022-04-03,13:10:57,0.304277195,109.6010437,8,snpp,1280,Sebangki,Landak,"Kalimantan Barat",Cluster
3607484,2022-04-03,13:10:57,0.37878954,109.74758911,8,snpp,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
