;;;FORM;#REF!;#REF!;#REF!;#REF!
6101032022;KABUPATEN SAMBAS;JAWAI;MUTUS DARUSSALAM;4;3;5;0,8000
6101042001;KABUPATEN SAMBAS;TEBAS;TEBAS KUALA;5;5;5;1,0000
6101042002;KABUPATEN SAMBAS;TEBAS;TEBAS SUNGAI;3;4;3;0,6667
6101042003;KABUPATEN SAMBAS;TEBAS;SEMPALAI;4;4;5;0,8667
6101042004;KABUPATEN SAMBAS;TEBAS;BEKUT;5;5;5;1,0000
6101042005;KABUPATEN SAMBAS;TEBAS;SEBERKAT;5;5;0;0,6667
6101042006;KABUPATEN SAMBAS;TEBAS;SEJIRAM;5;5;4;0,9333
6101042007;KABUPATEN SAMBAS;TEBAS;MAKRAMPAI;5;5;5;1,0000
6101042008;KABUPATEN SAMBAS;TEBAS;MEKAR SEKUNTUM;5;5;0;0,6667
6101042009;KABUPATEN SAMBAS;TEBAS;MENSERE;5;5;0;0,6667
6101042010;KABUPATEN SAMBAS;TEBAS;PUSAKA;5;5;0;0,6667
6101042011;KABUPATEN SAMBAS;TEBAS;SEGEDONG;5;5;0;0,6667
6101042012;KABUPATEN SAMBAS;TEBAS;SUNGAI KELAMBU;5;5;0;0,6667
6101042013;KABUPATEN SAMBAS;TEBAS;SERUMPUN BULUH;5;5;0;0,6667
6101042014;KABUPATEN SAMBAS;TEBAS;PANGKALAN KONGSI;5;4;3;0,8000
6101042015;KABUPATEN SAMBAS;TEBAS;DUNGUN PERAPAKAN;5;3;5;0,8667
6101042016;KABUPATEN SAMBAS;TEBAS;BATU MAKJAGE;5;3;3;0,7333
6101042017;KABUPATEN SAMBAS;TEBAS;SERINDANG;5;3;0;0,5333
6101042018;KABUPATEN SAMBAS;TEBAS;BUKIT SIGOLER;5;3;0;0,5333
6101042019;KABUPATEN SAMBAS;TEBAS;MATANG LABONG;5;4;0;0,6000
6101042020;KABUPATEN SAMBAS;TEBAS;MAKTANGGUK;4;3;0;0,4667
6101042021;KABUPATEN SAMBAS;TEBAS;SEGARAU PARIT;2;4;0;0,4000
6101042022;KABUPATEN SAMBAS;TEBAS;MARIBAS;5;4;0;0,6000
6101042023;KABUPATEN SAMBAS;TEBAS;SERET AYON;5;4;0;0,6000
6101052001;KABUPATEN SAMBAS;PEMANGKAT;PEMANGKAT KOTA;5;5;4;0,9333
6101052002;KABUPATEN SAMBAS;PEMANGKAT;HARAPAN;5;4;4;0,8667
6101052003;KABUPATEN SAMBAS;PEMANGKAT;PENJAJAP;5;5;3;0,8667
6101052005;KABUPATEN SAMBAS;PEMANGKAT;JELUTUNG;5;5;3;0,8667
6101052013;KABUPATEN SAMBAS;PEMANGKAT;PERAPAKAN;5;5;3;0,8667
6101052016;KABUPATEN SAMBAS;PEMANGKAT;SEBATUAN;5;5;3;0,8667
6101052017;KABUPATEN SAMBAS;PEMANGKAT;GUGAH SEJAHTERA;5;5;5;1,0000
6101052018;KABUPATEN SAMBAS;PEMANGKAT;LONAM;5;5;3;0,8667
6101062001;KABUPATEN SAMBAS;SEJANGKUNG;SULUNG;4;4;5;0,8667
6101062002;KABUPATEN SAMBAS;SEJANGKUNG;PENAKALAN;5;5;5;1,0000
6101062003;KABUPATEN SAMBAS;SEJANGKUNG;SEKUDUK;5;5;3;0,8667
6101062004;KABUPATEN SAMBAS;SEJANGKUNG;SETALIK;5;5;5;1,0000
6101062005;KABUPATEN SAMBAS;SEJANGKUNG;PARIT RAJA;5;5;0;0,6667
6101062006;KABUPATEN SAMBAS;SEJANGKUNG;PIANTUS;5;4;3;0,8000
6101062007;KABUPATEN SAMBAS;SEJANGKUNG;PERIGI LANDU;3;4;5;0,8000
6101062008;KABUPATEN SAMBAS;SEJANGKUNG;SENDOYAN;3;4;4;0,7333
6101062009;KABUPATEN SAMBAS;SEJANGKUNG;SENUJUH;4;4;3;0,7333
6101062010;KABUPATEN SAMBAS;SEJANGKUNG;PERIGI LIMUS;3;5;4;0,8000
6101062011;KABUPATEN SAMBAS;SEJANGKUNG;SEMANGGA;3;4;4;0,7333
6101062012;KABUPATEN SAMBAS;SEJANGKUNG;SEPANTAI;3;3;4;0,6667
6101072001;KABUPATEN SAMBAS;SELAKAU;SEMELAGI BESAR;4;5;0;0,6000
6101072002;KABUPATEN SAMBAS;SELAKAU;SUNGAI DAUN;5;5;0;0,6667
6101072003;KABUPATEN SAMBAS;SELAKAU;SUNGAI RUSA;4;4;3;0,7333
6101072004;KABUPATEN SAMBAS;SELAKAU;SUNGAI NYIRIH;5;5;3;0,8667
6101072005;KABUPATEN SAMBAS;SELAKAU;KUALA;5;5;4;0,9333
6101072006;KABUPATEN SAMBAS;SELAKAU;PARIT BARU;5;5;4;0,9333
6101072007;KABUPATEN SAMBAS;SELAKAU;TWI MENTIBAR;5;4;3;0,8000
6101072008;KABUPATEN SAMBAS;SELAKAU;BENTUNAI;5;5;4;0,9333
6101072013;KABUPATEN SAMBAS;SELAKAU;PANGKALAN BEMBAN;5;5;3;0,8667
6101072014;KABUPATEN SAMBAS;SELAKAU;PARIT KONGSI;5;5;3;0,8667
6101072015;KABUPATEN SAMBAS;SELAKAU;GAYUNG BERSAMBUT;5;5;3;0,8667
6101082001;KABUPATEN SAMBAS;PALOH;SEBUBUS;4;3;5;0,8000
6101082002;KABUPATEN SAMBAS;PALOH;NIBUNG;5;3;5;0,8667
6101082003;KABUPATEN SAMBAS;PALOH;MALEK;5;3;5;0,8667
6101082004;KABUPATEN SAMBAS;PALOH;TANAH HITAM;5;3;4;0,8000
6101082005;KABUPATEN SAMBAS;PALOH;MATANG DANAU;5;4;3;0,8000
6101082006;KABUPATEN SAMBAS;PALOH;KALIMANTAN;5;5;0;0,6667
6101082007;KABUPATEN SAMBAS;PALOH;TEMAJUK;5;5;0;0,6667
6101082008;KABUPATEN SAMBAS;PALOH;MENTIBAR;5;3;4;0,8000
6101092001;KABUPATEN SAMBAS;SAJINGAN BESAR;KALIAU';5;5;5;1,0000
6101092002;KABUPATEN SAMBAS;SAJINGAN BESAR;SEBUNGA;5;4;5;0,9333
6101092003;KABUPATEN SAMBAS;SAJINGAN BESAR;SANTABAN;5;4;5;0,9333
6101092004;KABUPATEN SAMBAS;SAJINGAN BESAR;SENATAB;5;5;5;1,0000
6101092005;KABUPATEN SAMBAS;SAJINGAN BESAR;SUNGAI BENING;4;4;5;0,8667
6101102001;KABUPATEN SAMBAS;SUBAH;BALAI GEMURUH;2;4;5;0,7333
6101102002;KABUPATEN SAMBAS;SUBAH;SUNGAI SAPA';4;5;0;0,6000
6101102003;KABUPATEN SAMBAS;SUBAH;MADAK;3;3;5;0,7333
6101102004;KABUPATEN SAMBAS;SUBAH;SABUNG;5;4;4;0,8667
6101102005;KABUPATEN SAMBAS;SUBAH;TEBUAH ELOK;3;3;5;0,7333
6101102006;KABUPATEN SAMBAS;SUBAH;SUNGAI DEDEN;5;5;5;1,0000
6101102007;KABUPATEN SAMBAS;SUBAH;BUKIT MULYA;5;5;5;1,0000
6101102008;KABUPATEN SAMBAS;SUBAH;MUKTI RAHARJA;5;4;0;0,6000
6101102009;KABUPATEN SAMBAS;SUBAH;SEMPURNA;5;5;0;0,6667
6101102010;KABUPATEN SAMBAS;SUBAH;MENSADE;2;4;5;0,7333
6101102011;KABUPATEN SAMBAS;SUBAH;KARABAN JAYA;5;5;0;0,6667
6101112001;KABUPATEN SAMBAS;GALING;SAGU;5;3;4;0,8000
6101112002;KABUPATEN SAMBAS;GALING;SUNGAI PALAH;5;5;3;0,8667
6101112003;KABUPATEN SAMBAS;GALING;GALING;5;5;4;0,9333
6101112004;KABUPATEN SAMBAS;GALING;TEMPAPAN KUALA;5;4;4;0,8667
6101112005;KABUPATEN SAMBAS;GALING;TEMPAPAN HULU;5;3;4;0,8000
6101112006;KABUPATEN SAMBAS;GALING;RATU SEPUDAK;5;5;4;0,9333
6101112007;KABUPATEN SAMBAS;GALING;TRI KEMBANG;5;5;4;0,9333
6101112008;KABUPATEN SAMBAS;GALING;TRI GADU;4;5;4;0,8667
6101112009;KABUPATEN SAMBAS;GALING;TELUK PANDAN;5;3;5;0,8667
6101112010;KABUPATEN SAMBAS;GALING;SIJANG;5;4;4;0,8667
6101122001;KABUPATEN SAMBAS;TEKARANG;TEKARANG;5;5;5;1,0000
6101122002;KABUPATEN SAMBAS;TEKARANG;MERUBUNG;5;4;5;0,9333
6101122003;KABUPATEN SAMBAS;TEKARANG;CEPALA;5;5;4;0,9333
6101122004;KABUPATEN SAMBAS;TEKARANG;SARI MAKMUR;5;5;5;1,0000
6101122005;KABUPATEN SAMBAS;TEKARANG;RAMBAYAN;5;5;5;1,0000
6101122006;KABUPATEN SAMBAS;TEKARANG;SEMPADIAN;5;5;5;1,0000
6101122007;KABUPATEN SAMBAS;TEKARANG;MATANG SEGARAU;5;5;4;0,9333
6101132001;KABUPATEN SAMBAS;SEMPARUK;SINGA RAYA;4;5;3;0,8000
6101132002;KABUPATEN SAMBAS;SEMPARUK;SEMPARUK;5;5;5;1,0000
6101132003;KABUPATEN SAMBAS;SEMPARUK;SEPINGGAN;5;4;5;0,9333
6101132004;KABUPATEN SAMBAS;SEMPARUK;SEPADU;5;4;0;0,6000
6101132005;KABUPATEN SAMBAS;SEMPARUK;SEBURING;5;5;0;0,6667
6101142001;KABUPATEN SAMBAS;SAJAD;JIRAK;4;5;3;0,8000
6101142002;KABUPATEN SAMBAS;SAJAD;TENGGULI;4;5;3;0,8000
6101142003;KABUPATEN SAMBAS;SAJAD;MEKAR JAYA;5;5;3;0,8667
6101142004;KABUPATEN SAMBAS;SAJAD;BERINGIN;3;5;5;0,8667
6101152001;KABUPATEN SAMBAS;SEBAWI;RANTAU PANJANG;5;3;5;0,8667
6101152002;KABUPATEN SAMBAS;SEBAWI;TEBING BATU;4;4;5;0,8667
6101152003;KABUPATEN SAMBAS;SEBAWI;SEBAWI;4;5;5;0,9333
6101152004;KABUPATEN SAMBAS;SEBAWI;SEPUK TANJUNG;5;4;5;0,9333
6101152005;KABUPATEN SAMBAS;SEBAWI;SEBANGUN;5;5;5;1,0000
6101152006;KABUPATEN SAMBAS;SEBAWI;SEMPALAI SEBEDANG;4;5;5;0,9333
6101152007;KABUPATEN SAMBAS;SEBAWI;TEMPATAN;5;4;5;0,9333
6101162001;KABUPATEN SAMBAS;JAWAI SELATAN;JAWAI LAUT;5;5;0;0,6667
6101162002;KABUPATEN SAMBAS;JAWAI SELATAN;JELU AIR;5;5;0;0,6667
6101162003;KABUPATEN SAMBAS;JAWAI SELATAN;MATANG TERAP;5;5;0;0,6667
6101162004;KABUPATEN SAMBAS;JAWAI SELATAN;SUAH API;5;5;0;0,6667
6101162005;KABUPATEN SAMBAS;JAWAI SELATAN;SARI LABA A;5;5;0;0,6667
6101162006;KABUPATEN SAMBAS;JAWAI SELATAN;SARI LABA B;5;5;0;0,6667
6101162007;KABUPATEN SAMBAS;JAWAI SELATAN;SEMPERIUK A;5;5;0;0,6667
6101162008;KABUPATEN SAMBAS;JAWAI SELATAN;SEMPERIUK B;5;5;0;0,6667
6101162009;KABUPATEN SAMBAS;JAWAI SELATAN;SABARAN;5;5;5;1,0000
6101172001;KABUPATEN SAMBAS;TANGARAN;TANGARAN;5;4;0;0,6000
6101172002;KABUPATEN SAMBAS;TANGARAN;SIMPANG EMPAT;4;3;3;0,6667
6101172003;KABUPATEN SAMBAS;TANGARAN;MERABUAN;5;4;5;0,9333
6101172004;KABUPATEN SAMBAS;TANGARAN;SEMATA;5;3;3;0,7333
6101172005;KABUPATEN SAMBAS;TANGARAN;MERPATI;5;4;0;0,6000
6101172006;KABUPATEN SAMBAS;TANGARAN;PANCUR;2;4;5;0,7333
6101172007;KABUPATEN SAMBAS;TANGARAN;ARUNG PARAK;4;5;4;0,8667
6101172008;KABUPATEN SAMBAS;TANGARAN;ARUNG MEDANG;5;5;4;0,9333
6101182001;KABUPATEN SAMBAS;SALATIGA;PARIT BARU;5;5;5;1,0000
6101182002;KABUPATEN SAMBAS;SALATIGA;SUNGAI TOMAN;5;4;4;0,8667
6101182003;KABUPATEN SAMBAS;SALATIGA;SERUNAI;5;5;3;0,8667
6101182004;KABUPATEN SAMBAS;SALATIGA;SERUMPUN;5;4;4;0,8667
6101182005;KABUPATEN SAMBAS;SALATIGA;SALATIGA;5;5;3;0,8667
6101192001;KABUPATEN SAMBAS;SELAKAU TIMUR;GELIK;4;5;3;0,8000
6101192002;KABUPATEN SAMBAS;SELAKAU TIMUR;SERANGGAM;5;4;4;0,8667
6101192003;KABUPATEN SAMBAS;SELAKAU TIMUR;SELAKAU TUA;4;3;3;0,6667
6101192004;KABUPATEN SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;5;4;3;0,8000
6102012001;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;SENGKUBANG;5;5;4;0,9333
6102012002;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;PENIBUNG;5;4;4;0,8667
6102012003;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;PASIR;5;4;4;0,8667
6102012013;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;KUALA SECAPAH;5;5;4;0,9333
6102012015;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;MALIKIAN;5;4;4;0,8667
6102062001;KABUPATEN MEMPAWAH;TOHO;TOHO HILIR;5;4;4;0,8667
6102062002;KABUPATEN MEMPAWAH;TOHO;PAK LAHENG;5;5;3;0,8667
6102062003;KABUPATEN MEMPAWAH;TOHO;KECURIT;5;5;0;0,6667
6102062004;KABUPATEN MEMPAWAH;TOHO;TERAP;5;5;3;0,8667
6102062005;KABUPATEN MEMPAWAH;TOHO;SEPANG;5;4;0;0,6000
6102062006;KABUPATEN MEMPAWAH;TOHO;PAK UTAN;5;5;3;0,8667
6102062007;KABUPATEN MEMPAWAH;TOHO;BENUANG;5;5;3;0,8667
6102062008;KABUPATEN MEMPAWAH;TOHO;SAMBORA;5;4;3;0,8000
6102072001;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;5;4;4;0,8667
6102072002;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU BESAR DARAT;5;3;3;0,7333
6102072003;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI PURUN KECIL;5;4;5;0,9333
6102072004;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR LAUT;2;4;4;0,6667
6102072005;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI BATANG;5;4;4;0,8667
6102072006;KABUPATEN MEMPAWAH;SUNGAI PINYUH;PENIRAMAN;5;4;4;0,8667
6102072007;KABUPATEN MEMPAWAH;SUNGAI PINYUH;NUSAPATI;5;5;3;0,8667
6102072008;KABUPATEN MEMPAWAH;SUNGAI PINYUH;GALANG;5;5;5;1,0000
6102082001;KABUPATEN MEMPAWAH;SIANTAN;WAJOK HILIR;5;4;3;0,8000
6102082002;KABUPATEN MEMPAWAH;SIANTAN;SUNGAI NIPAH;5;5;3;0,8667
6102082006;KABUPATEN MEMPAWAH;SIANTAN;PENITI LUAR;5;4;3;0,8000
6102082009;KABUPATEN MEMPAWAH;SIANTAN;WAJOK HULU;4;3;4;0,7333
6102082010;KABUPATEN MEMPAWAH;SIANTAN;JUNGKAT;5;4;5;0,9333
6102122001;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI DURI I;5;5;3;0,8667
6102122002;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI DURI II;5;5;4;0,9333
6102122003;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;BUKIT BATU;5;3;0;0,5333
6102122004;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI BUNDUNG LAUT;3;5;0;0,5333
6102122005;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT LAUT;5;5;4;0,9333
6102122006;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT DALAM;5;5;0;0,6667
6102122007;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT HULU;3;3;4;0,6667
6102122008;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI LIMAU;5;5;4;0,9333
6102122009;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI DUNGUN;5;5;0;0,6667
6102122010;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;MENDALOK;3;5;0;0,5333
6102122011;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SEMPARONG PARIT RADEN;5;4;4;0,8667
6102122012;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SEMUDUN;5;4;4;0,8667
6102152001;KABUPATEN MEMPAWAH;SEGEDONG;PENITI BESAR;5;3;4;0,8000
6102152002;KABUPATEN MEMPAWAH;SEGEDONG;SUNGAI PURUN BESAR;5;5;4;0,9333
6102152003;KABUPATEN MEMPAWAH;SEGEDONG;PARIT BUGIS;5;5;3;0,8667
6102152004;KABUPATEN MEMPAWAH;SEGEDONG;PENITI DALAM I;5;4;5;0,9333
6102152005;KABUPATEN MEMPAWAH;SEGEDONG;PENITI DALAM II;5;4;5;0,9333
6102152006;KABUPATEN MEMPAWAH;SEGEDONG;SUNGAI BURUNG;4;4;4;0,8000
6102162002;KABUPATEN MEMPAWAH;ANJONGAN;ANJUNGAN DALAM;5;5;4;0,9333
6102162003;KABUPATEN MEMPAWAH;ANJONGAN;KEPAYANG;5;5;0;0,6667
6102162004;KABUPATEN MEMPAWAH;ANJONGAN;PAK BULU;5;5;0;0,6667
6102162005;KABUPATEN MEMPAWAH;ANJONGAN;DEMA;5;5;0;0,6667
6102172001;KABUPATEN MEMPAWAH;SADANIANG;SEKABUK;5;4;3;0,8000
6102172002;KABUPATEN MEMPAWAH;SADANIANG;PENTEK;5;5;0;0,6667
6102172003;KABUPATEN MEMPAWAH;SADANIANG;BUM-BUN;5;4;0;0,6000
6102172004;KABUPATEN MEMPAWAH;SADANIANG;AMAWANG;5;5;0;0,6667
6102172005;KABUPATEN MEMPAWAH;SADANIANG;ANSIAP;5;5;0;0,6667
6102172006;KABUPATEN MEMPAWAH;SADANIANG;SUAK BARANGAN;5;4;0;0,6000
6102182003;KABUPATEN MEMPAWAH;MEMPAWAH TIMUR;ANTIBAR;5;3;4;0,8000
6102182004;KABUPATEN MEMPAWAH;MEMPAWAH TIMUR;SEJEGI;5;3;4;0,8000
6102182005;KABUPATEN MEMPAWAH;MEMPAWAH TIMUR;PASIR PALEMBANG;5;5;4;0,9333
6102182006;KABUPATEN MEMPAWAH;MEMPAWAH TIMUR;PASIR PANJANG;5;5;0;0,6667
6102182007;KABUPATEN MEMPAWAH;MEMPAWAH TIMUR;SUNGAI BAKAU KECIL;5;5;0;0,6667
6102182008;KABUPATEN MEMPAWAH;MEMPAWAH TIMUR;PARIT BANJAR;5;4;4;0,8667
6103012007;KABUPATEN SANGGAU;KAPUAS;PENYELADI;3;4;3;0,6667
6103012008;KABUPATEN SANGGAU;KAPUAS;NANGA BIANG;5;5;5;1,0000
6103012009;KABUPATEN SANGGAU;KAPUAS;RAMBIN;5;5;5;1,0000
6103012010;KABUPATEN SANGGAU;KAPUAS;ENTAKAI;5;5;3;0,8667
6103012011;KABUPATEN SANGGAU;KAPUAS;PANA;5;5;3;0,8667
6103012012;KABUPATEN SANGGAU;KAPUAS;MENGKIANG;5;4;3;0,8000
6103012013;KABUPATEN SANGGAU;KAPUAS;KAMBONG;5;5;5;1,0000
6103012014;KABUPATEN SANGGAU;KAPUAS;SUNGAI MAWANG;4;4;5;0,8667
6103012015;KABUPATEN SANGGAU;KAPUAS;LAPE;5;5;0;0,6667
6103012016;KABUPATEN SANGGAU;KAPUAS;PENYELIMAU;5;0;5;0,6667
6103012017;KABUPATEN SANGGAU;KAPUAS;SUNGAI ALAI;5;4;0;0,6000
6103012018;KABUPATEN SANGGAU;KAPUAS;SEMERANGKAI;5;5;0;0,6667
6103012019;KABUPATEN SANGGAU;KAPUAS;SUNGAI BATU;5;3;3;0,7333
6103012020;KABUPATEN SANGGAU;KAPUAS;SUNGAI MUNTIK;4;5;5;0,9333
6103012021;KABUPATEN SANGGAU;KAPUAS;LINTANG KAPUAS;5;4;3;0,8000
6103012022;KABUPATEN SANGGAU;KAPUAS;LINTANG PELAMAN;5;4;0;0,6000
6103012023;KABUPATEN SANGGAU;KAPUAS;BELANGIN;5;5;5;1,0000
6103012024;KABUPATEN SANGGAU;KAPUAS;PENYELIMAU JAYA;5;5;0;0,6667
6103012025;KABUPATEN SANGGAU;KAPUAS;TAPANG DULANG;3;4;3;0,6667
6103012026;KABUPATEN SANGGAU;KAPUAS;BOTUH LINTANG;4;5;3;0,8000
6103022001;KABUPATEN SANGGAU;MUKOK;KEDUKUL;5;5;5;1,0000
6103022002;KABUPATEN SANGGAU;MUKOK;SEMUNTAI;2;3;5;0,6667
6103022003;KABUPATEN SANGGAU;MUKOK;ENGKODE;5;5;5;1,0000
6103022004;KABUPATEN SANGGAU;MUKOK;SUNGAI MAWANG;5;5;5;1,0000
6103022005;KABUPATEN SANGGAU;MUKOK;INGGIS;3;4;5;0,8000
6103022006;KABUPATEN SANGGAU;MUKOK;LAYAK OMANG;5;5;5;1,0000
6103022007;KABUPATEN SANGGAU;MUKOK;SEMANGGIS RAYA;3;4;5;0,8000
6103022008;KABUPATEN SANGGAU;MUKOK;TRI MULYA;4;5;5;0,9333
6103022009;KABUPATEN SANGGAU;MUKOK;SERAMBAI JAYA;4;5;5;0,9333
6103032001;KABUPATEN SANGGAU;NOYAN;NOYAN;5;4;5;0,9333
6103032002;KABUPATEN SANGGAU;NOYAN;EMPOTO;5;5;5;1,0000
6103032003;KABUPATEN SANGGAU;NOYAN;SEMONGAN;5;4;5;0,9333
6103032004;KABUPATEN SANGGAU;NOYAN;SUNGAI DANGIN;5;5;0;0,6667
6103032005;KABUPATEN SANGGAU;NOYAN;IDAS;4;4;3;0,7333
6103042001;KABUPATEN SANGGAU;JANGKANG;BALAI SEBUT;3;5;5;0,8667
6103042002;KABUPATEN SANGGAU;JANGKANG;JANGKANG BENUA;3;5;3;0,7333
6103042003;KABUPATEN SANGGAU;JANGKANG;TANGGUNG;2;4;3;0,6000
