NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102715;SD NEGERI 17 SP.2 C PAOH;NEGERI;SD;MAIT HILIR;Dusun Entimut Makmur
30102726;SD NEGERI 16 PAOH KECAMATAN SEPAUK;NEGERI;SD;PAOH BENUA;Jl. Sintang - Pontianak Km. 36
30102740;SD NEGERI 19 SUNGAI JAUNG;NEGERI;SD;Ensabang;Ensabang
30102746;SD NEGERI 02 LENGKENAT;NEGERI;SD;LENGKENAT;Lengkenat
30102757;SD NEGERI 18 SP V SKPC PAOH;NEGERI;SD;Semuntai;Semuntai
30107318;SMP NEGERI 5 SEPAUK;NEGERI;SMP;BEDAYAN;Jl. Bedayan Libau Desa Bedayan
30107328;SMKN 1 SEPAUK;NEGERI;SMK;Gernis Jaya;RAYA SINTANG PONTIANAK KM 40
30107361;SMP NEGERI 6 SATAP SEPAUK;NEGERI;SMP;Mait Hilir;Jl.Bukit Nanas SKP C SP2
30107365;SD NEGERI 43 TAPANG ACEH;NEGERI;SD;Riam Kempadik;Riam Kempadik
30107554;TK CEMPAKA PUTIH;SWASTA;TK;TANJUNG RIA;n/a
30107556;TK TAMAN INDRA;SWASTA;TK;SKPH SP IV MAWANG MUNTAI;SKPH SP IV MAWANG MUNTAI
30107557;TK PERMATA BUNDA;SWASTA;TK;SKPC SP 2 MAIT HILIR;SKPC SP 2 MAIT HILIR
30107558;TK LESTARI;SWASTA;TK;PAOH BENUA;PAOH BENUA
30107559;TK SYULATUL MUNA;SWASTA;TK;MANIS RAYA;DESA MANIS RAYA
30107560;TK MUTIARA HATI;SWASTA;TK;TANJUNG HULU;DESA LENGKENAT
30109043;TK IMANUEL;SWASTA;TK;SIRANG SETAMBANG;DESA SIRANG SETAMBANG
30109065;SD NEGERI 47 SINAR KASIH;NEGERI;SD;Sinar Pekayau;Sinar Pekayau
30109077;SMP NEGERI 7 SEPAUK;NEGERI;SMP;Nanga Pari;Nanga Pari
30109079;SMP NEGERI 8 SEPAUK;NEGERI;SMP;Tawang Sari;JL Transmigrasi SP5 SKPH Kec.Sepauk
30112362;MTSS MIFTAHUL HUDA;SWASTA;MTs;Bedayan;RT 11 RW 05 DUSUN NATAI
30112364;MTSS SYU`LATUL MUNA;SWASTA;MTs;n/a;JL. SP I SKPH MANIS RAYA
60722395;MIS AL-FALAH;SWASTA;MI;n/a;JL.PENDIDIKAN
60722396;MIS SYU`LATUL MUNA;SWASTA;MI;n/a;JL.MANIS RAYA
60722397;MIS MIFTAHUL HUDA;SWASTA;MI;n/a;DUSUN NATAI KM. 17
60730320;MTSS AL-FALAH;SWASTA;MTs;n/a;JL. PANGERAN LAKSAMANA
69768254;SMP NEGERI 9 SEPAUK SATU ATAP;NEGERI;SMP;Sirang Setambang;Sepauk
69768265;SMPN 10 SEPAUK;NEGERI;SMP;Temiang Kapuas;TEMIANG KAPUAS
69768266;SMPN 11 SEPAUK;NEGERI;SMP;Sinar Pekayau;Sinar Pekayau
69768270;SMAN 2 SEPAUK;NEGERI;SMA;Sekubang;SEPAUK
69788213;MAS SYU`LATUL MUNA;SWASTA;MA;Desa Manis Raya;Jl Transmigrasi Desa Manis Raya
69833290;SD NEGERI 46 SUNGAI LIMAU;NEGERI;SD;Sinar Pekayau;Sinar Pekayau
69853514;SD NEGERI 45 SUNGAI TAMANG;NEGERI;SD;Ensabang;Ensabang
69863697;TK. JAGARA;SWASTA;TK;SEKUBANG;DESA SEMUNTAI
69863698;TK DAJA PERTIWI;SWASTA;TK;LENGKENAT;DUSUN SETAPANG
69896192;TK SANTA YOHANA ANTIDA THOURET;SWASTA;TK;Sekubang;SEKUBANG
69896210;TK Ananda;SWASTA;TK;Buluh Kuning;Buluh Kuning
69896213;TK KUNCUP MEKAR;SWASTA;TK;Manis Raya;Manis Raya
69919441;MUTIARA IBU ;SWASTA;TK;Gernis Jaya;GERNIS JAYA
69934675;TK KASIH IBU ;SWASTA;TK;Bedayan;DUSUN PUNDUK
69952830;TK INDAH PERTIWI ;SWASTA;TK;TANJUNG HULU;DUSUN SUNGAI ARAK
69955540;SMP NEGERI 12 SEPAUK;NEGERI;SMP;Sinar Harapan;DESA SINAR HARAPAN
69958236;Miftahul Huda;SWASTA;RA;n/a;Dusun Natai
