id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1967625,2020-10-06,12:18:56,-0.40657845,112.42280579,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967623,2020-10-06,12:18:56,-0.41296571,112.44314575,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967620,2020-10-06,12:18:56,-0.44793564,112.36954498,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1967637,2020-10-06,12:18:56,-0.366524845,112.4575176225,8,noaa20,1500,Serawai,Sintang,"Kalimantan Barat",Cluster
1967641,2020-10-06,12:18:56,-0.33911395,112.43756104,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967645,2020-10-06,12:18:56,-0.28538081,112.44908142,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967643,2020-10-06,12:18:56,-0.29189363,112.56122589,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967648,2020-10-06,12:18:56,-0.26756566600000004,112.39064941199999,8,noaa20,1588,Serawai,Sintang,"Kalimantan Barat",Cluster
1967655,2020-10-06,12:18:56,-0.13387074,112.21458435,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1967654,2020-10-06,12:18:56,-0.15484644,112.17173767,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1967662,2020-10-06,12:18:56,-0.06905983,112.22299957499999,8,noaa20,1280,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1967661,2020-10-06,12:18:56,-0.07880467,112.23085022,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1967659,2020-10-06,12:18:56,-0.07584684333333333,112.26512654666668,8,noaa20,1399,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1967665,2020-10-06,12:18:56,-0.04517952,111.80273818500001,8,noaa20,1280,Nangadedai,Sintang,"Kalimantan Barat",Cluster
1967674,2020-10-06,12:18:56,-0.07548474499999999,111.107830045,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1967672,2020-10-06,12:18:56,-0.08507998,111.09580231,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1967670,2020-10-06,12:18:56,-0.1085172,111.11138916,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1967671,2020-10-06,12:18:56,-0.08886793,111.13829803,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
1967673,2020-10-06,12:18:56,-0.07532467500000001,111.125740055,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1967668,2020-10-06,12:18:56,-0.1227382,111.11959839,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1967663,2020-10-06,12:18:56,-0.21973675,111.08771515,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
1967657,2020-10-06,12:18:56,-0.2854281425,111.07349205,8,noaa20,1500,Sepauk,Sintang,"Kalimantan Barat",Cluster
1967649,2020-10-06,12:18:56,-0.36793461,111.35620117,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
1967609,2020-10-06,12:18:56,-0.64432967,111.72750092,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1967618,2020-10-06,12:18:56,-0.56235778,111.68974304,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1967626,2020-10-06,12:18:56,-0.53740513,111.55725098,8,noaa20,1125,Belimbing,Melawi,"Kalimantan Barat",Cluster
1967629,2020-10-06,12:18:56,-0.52279639,111.62078857,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1967613,2020-10-06,12:18:56,-0.6679282200000001,111.371715545,8,noaa20,1280,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967610,2020-10-06,12:18:56,-0.70260197,111.3457489,8,noaa20,1125,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967596,2020-10-06,12:18:56,-0.8345268166666666,111.33181508333332,8,noaa20,1399,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967599,2020-10-06,12:18:56,-0.81393307,111.35436249,8,noaa20,1125,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967591,2020-10-06,12:18:56,-0.8481747500000001,111.39856338499999,9,noaa20,1280,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967590,2020-10-06,12:18:56,-0.8541438766666666,111.39295959666667,9,noaa20,1399,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967594,2020-10-06,12:18:56,-0.84311074,111.36499786,8,noaa20,1125,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967582,2020-10-06,12:18:56,-0.8761997075,111.3996334075,8,noaa20,1500,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967584,2020-10-06,12:18:56,-0.88169539,111.34575653,8,noaa20,1125,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967595,2020-10-06,12:18:56,-0.770519435,111.75298691,8,noaa20,1280,Sayan,Melawi,"Kalimantan Barat",Cluster
1967593,2020-10-06,12:18:56,-0.78067806,111.78482055399999,8,noaa20,1588,Sayan,Melawi,"Kalimantan Barat",Cluster
1967588,2020-10-06,12:18:56,-0.81130832,111.74951172,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1967586,2020-10-06,12:18:56,-0.8162841033333333,111.73257954666667,8,noaa20,1399,Sayan,Melawi,"Kalimantan Barat",Cluster
1967606,2020-10-06,12:18:56,-0.6079304249999999,111.981986995,8,noaa20,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
1967615,2020-10-06,12:18:56,-0.48024994,112.55589294,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
1967604,2020-10-06,12:18:56,-0.5175005500000001,112.573616025,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
1967605,2020-10-06,12:18:56,-0.52127796,112.56427765,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967603,2020-10-06,12:18:56,-0.51763844,112.5880661,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967608,2020-10-06,12:18:56,-0.51163977,112.59662628,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967612,2020-10-06,12:18:56,-0.50008327,112.58007812,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967611,2020-10-06,12:18:56,-0.49149039,112.69810486,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967565,2020-10-06,12:18:56,-1.01912498,111.45308685,8,noaa20,1125,Sokan,Melawi,"Kalimantan Barat",Cluster
1967562,2020-10-06,12:18:56,-1.03999341,111.45051575,8,noaa20,1125,Sokan,Melawi,"Kalimantan Barat",Cluster
1967552,2020-10-06,12:18:56,-1.14397931,111.16825104,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967542,2020-10-06,12:18:56,-1.179054915,111.14398575,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967418,2020-10-06,12:18:56,-1.85272622,110.58705902,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1967413,2020-10-06,12:18:56,-1.93582201,110.75083923,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
1967407,2020-10-06,12:18:56,-1.9982736700000001,110.94719696499999,8,noaa20,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
1967408,2020-10-06,12:18:56,-2.05578685,110.444633485,8,noaa20,1280,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
1967397,2020-10-06,12:18:56,-2.14301372,110.48525238,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
1967423,2020-10-06,12:18:56,-1.80770051,110.53868103,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1967707,2020-10-07,01:02:47,-2.36172581,110.16190338,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
1967387,2020-10-06,12:18:56,-2.33461547,110.88602066,8,noaa20,1280,Manisamata,Ketapang,"Kalimantan Barat",Cluster
1967522,2020-10-06,12:18:56,-1.36051834,110.72866821,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1967527,2020-10-06,12:18:56,-1.37750852,110.36390686,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1967560,2020-10-06,12:18:56,-1.199703575,110.458648685,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967553,2020-10-06,12:18:56,-1.24245501,110.47645569,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967548,2020-10-06,12:18:56,-1.27425754,110.41137695,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1967534,2020-10-06,12:18:56,-1.2875710333333334,110.67640432,8,noaa20,1399,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967556,2020-10-06,12:18:56,-1.182451425,110.787323,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967540,2020-10-06,12:18:56,-1.21701217,110.99932861,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967544,2020-10-06,12:18:56,-1.20561385,110.96994019,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967554,2020-10-06,12:18:56,-1.2080030449999999,110.67028046,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967564,2020-10-06,12:18:56,-1.1524036500000001,110.57907867,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967563,2020-10-06,12:18:56,-1.14890587,110.63760376,9,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967568,2020-10-06,12:18:56,-1.103274345,110.65280914,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967574,2020-10-06,12:18:56,-1.09057146,110.561332705,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967579,2020-10-06,12:18:56,-1.01589036,110.66442871,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967576,2020-10-06,12:18:56,-1.0124259,110.72278595,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967573,2020-10-06,12:18:56,-1.07316542,110.78223419,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967571,2020-10-06,12:18:56,-1.089752435,110.689037325,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967567,2020-10-06,12:18:56,-1.10480225,110.71456146,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967570,2020-10-06,12:18:56,-1.09476364,110.70962524,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967572,2020-10-06,12:18:56,-1.0665448499999999,110.80271657333333,8,noaa20,1399,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967575,2020-10-06,12:18:56,-1.02713317,110.81938553,9,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967578,2020-10-06,12:18:56,-0.99304032,110.8151474,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967581,2020-10-06,12:18:56,-0.97847408,110.84087371999999,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967585,2020-10-06,12:18:56,-0.97989863,110.6885376,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967592,2020-10-06,12:18:56,-0.96669319,110.581039425,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967589,2020-10-06,12:18:56,-0.99535197,110.4751358,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967587,2020-10-06,12:18:56,-1.001197935,110.49723053,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967597,2020-10-06,12:18:56,-0.95341575,110.47654724,9,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967583,2020-10-06,12:18:56,-1.0028560133333333,110.54691314666667,8,noaa20,1399,Sandai,Ketapang,"Kalimantan Barat",Cluster
1967580,2020-10-06,12:18:56,-1.04577196,110.43105316,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967577,2020-10-06,12:18:56,-1.04858339,110.44873047,9,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967617,2020-10-06,12:18:56,-0.74798542,110.52232361,9,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967614,2020-10-06,12:18:56,-0.7897073,110.52558899,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967607,2020-10-06,12:18:56,-0.83882517,110.48870087,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967601,2020-10-06,12:18:56,-0.8564329733333333,110.6544164,8,noaa20,1399,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967600,2020-10-06,12:18:56,-0.87411302,110.89074707,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967598,2020-10-06,12:18:56,-0.89351648,110.86800385,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967602,2020-10-06,12:18:56,-0.81243318,110.83525848,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967621,2020-10-06,12:18:56,-0.68908983,110.76493073,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967619,2020-10-06,12:18:56,-0.70231932,110.7829895,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967616,2020-10-06,12:18:56,-0.7510368825,110.60541916,8,noaa20,1500,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967622,2020-10-06,12:18:56,-0.69834751,110.5987854,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967633,2020-10-06,12:18:56,-0.65170419,110.658489225,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967638,2020-10-06,12:18:56,-0.639186385,110.704380035,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967634,2020-10-06,12:18:56,-0.63739926,110.7180481,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1967635,2020-10-06,12:18:56,-0.6074714649999999,110.87791443,9,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967642,2020-10-06,12:18:56,-0.57065797,110.83686829,8,noaa20,1125,Makap,Sekadau,"Kalimantan Barat",Cluster
1967647,2020-10-06,12:18:56,-0.512933585,110.793312075,8,noaa20,1280,Makap,Sekadau,"Kalimantan Barat",Cluster
1967644,2020-10-06,12:18:56,-0.5505109699999999,110.864692685,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1967646,2020-10-06,12:18:56,-0.5272028449999999,110.76961136,8,noaa20,1280,Makap,Sekadau,"Kalimantan Barat",Cluster
1967652,2020-10-06,12:18:56,-0.46005717,110.47612,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
1967650,2020-10-06,12:18:56,-0.52674896,110.31594849,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
1967667,2020-10-06,12:18:56,-0.24178024,110.49269104,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1967666,2020-10-06,12:18:56,-0.237378995,110.52347946,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
1967656,2020-10-06,12:18:56,-0.39422026,110.51642609,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
1967653,2020-10-06,12:18:56,-0.41129544,110.54579163,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
1967679,2020-10-06,12:18:56,-0.00113874,109.87585449,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
1967689,2020-10-06,12:18:56,0.36782548,109.63866425,8,noaa20,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
1967677,2020-10-06,12:18:56,0.05795828,110.86594391,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1967684,2020-10-06,12:18:56,0.41303393,110.90569687,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1967685,2020-10-06,12:18:56,0.41506675,110.81791687,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1967688,2020-10-06,12:18:56,0.54764509,110.98001099,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1967693,2020-10-06,12:18:56,0.91270411,111.21858978,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1967690,2020-10-06,12:18:56,0.89781439,112.796058655,8,noaa20,1280,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
1967692,2020-10-06,12:18:56,0.773834345,111.277858735,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1967691,2020-10-06,12:18:56,0.70743632,111.34880829,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1967687,2020-10-06,12:18:56,0.47296143,111.05958557,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1967686,2020-10-06,12:18:56,0.47236046,111.08917999,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1967681,2020-10-06,12:18:56,0.40261556,111.20114517,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1967682,2020-10-06,12:18:56,0.42833540000000003,111.13557815499999,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1967683,2020-10-06,12:18:56,0.43496293,111.11251068,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1967680,2020-10-06,12:18:56,0.28369734,111.22890472,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1967675,2020-10-06,12:18:56,0.11971994,111.35731506,8,noaa20,1125,Sintang,Sintang,"Kalimantan Barat",Cluster
1967678,2020-10-06,12:18:56,0.14722648,111.20730591,8,noaa20,1125,Belitang,Sekadau,"Kalimantan Barat",Cluster
1967676,2020-10-06,12:18:56,0.10590403,111.20474243,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1967669,2020-10-06,12:18:56,0.00095383,111.84799194,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
