Kabupaten;Kecamatan;Desa;KODE DESA;Upaya/Tindakan terhadap Potensi Bencana Alam;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KETUNGAU HILIR;PAMPANG DUA;6105042023;0;0,6057;0,3000;0,6667;0,5241;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;0;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;TANJUNG BAUNG;6105042011;3;0,6400;0,5000;0,8000;0,6467;BERKEMBANG
SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;6105042024;0;0,5771;0,3000;0,6667;0,5146;TERTINGGAL
SINTANG;KETUNGAU HILIR;SUNGAI DERAS;6105042007;0;0,8343;0,3833;0,5333;0,5837;TERTINGGAL
SINTANG;KETUNGAU HILIR;NANGA SEJIRAK;6105042008;0;0,8457;0,6333;0,5333;0,6708;BERKEMBANG
SINTANG;KETUNGAU HILIR;BAUNG SENGATAP;6105042012;0;0,6743;0,5333;0,6000;0,6025;BERKEMBANG
SINTANG;KETUNGAU HILIR;LEPUNG PANTAK;6105042022;0;0,7086;0,4833;0,6667;0,6195;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;0;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;SENIBUNG;6105042010;0;0,6057;0,5667;0,6000;0,5908;TERTINGGAL
SINTANG;KETUNGAU HILIR;BELUH MULYO;6105042014;0;0,8114;0,4500;0,6000;0,6205;BERKEMBANG
SINTANG;KETUNGAU HILIR;KENUAK;6105042018;0;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KETUNGAU HILIR;RATU DAMAI;6105042021;3;0,7086;0,3333;0,7333;0,5917;TERTINGGAL
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;0;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU HILIR;JENTAWANG HILIR;6105042019;0;0,6343;0,5667;0,5333;0,5781;TERTINGGAL
SINTANG;KETUNGAU HILIR;SUNGAI MALI;6105042004;3;0,7029;0,4167;0,8667;0,6621;BERKEMBANG
SINTANG;KETUNGAU HILIR;AIR NYURUK;6105042005;3;0,7371;0,4833;0,8000;0,6735;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TANJUNG SARI;6105052002;0;0,7143;0,6500;0,6667;0,6770;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PANDING JAYA;6105052003;0;0,7371;0,6000;0,6667;0,6679;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TIRTA KARYA;6105052004;0;0,6457;0,4333;0,6667;0,5819;TERTINGGAL
SINTANG;KETUNGAU TENGAH;BEGELANG JAYA;6105052005;0;0,7086;0,5667;0,6667;0,6473;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SUMBER SARI;6105052006;0;0,6343;0,6667;0,6667;0,6559;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PANGGI AGUNG;6105052007;0;0,7600;0,6500;0,6000;0,6700;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ARGO MULYO;6105052009;0;0,6571;0,5667;0,6667;0,6302;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SWADAYA;6105052011;0;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MARGAHAYU;6105052012;0;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;6105052013;0;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;6105052014;0;0,6514;0,4500;0,6667;0,5894;TERTINGGAL
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;0;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;SENANGAN KECIL;6105052016;0;0,8171;0,5833;0,6667;0,6890;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SUNGAI AREH;6105052017;0;0,7771;0,5833;0,6667;0,6757;BERKEMBANG
SINTANG;KETUNGAU TENGAH;MUNGGUK GELOMBANG;6105052018;0;0,6971;0,5500;0,6667;0,6379;BERKEMBANG
SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;6105052019;0;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KETUNGAU TENGAH;NANGA KELAPAN;6105052020;0;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PANGGI RUGUK;6105052021;0;0,6400;0,6000;0,6667;0,6356;BERKEMBANG
SINTANG;KETUNGAU TENGAH;BAKTI SENABUNG;6105052022;0;0,7200;0,5500;0,6667;0,6456;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ENGKITAN;6105052023;0;0,7086;0,6500;0,6667;0,6751;BERKEMBANG
SINTANG;KETUNGAU TENGAH;LANDAU TEMIANG;6105052024;0;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PADUNG KUMANG;6105052025;0;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;KETUNGAU TENGAH;RADIN JAYA;6105052026;0;0,6457;0,6667;0,6667;0,6597;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SENANGAN JAYA;6105052027;0;0,5943;0,5500;0,6667;0,6037;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SEMAREH;6105052029;0;0,6057;0,6000;0,6000;0,6019;BERKEMBANG
SINTANG;KETUNGAU TENGAH;WIRAYUDA;6105052001;3;0,8514;0,7000;0,7333;0,7616;MAJU
SINTANG;KETUNGAU TENGAH;KUBU BERANGAN;6105052028;0;0,6971;0,6000;0,6000;0,6324;BERKEMBANG
SINTANG;KETUNGAU TENGAH;KERTA SARI;6105052008;0;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI MAWANG;6105062026;3;0,7200;0,4667;0,8667;0,6844;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI SERIA;6105062005;3;0,8800;0,6333;0,8000;0,7711;MAJU
SINTANG;KETUNGAU HULU;MUAKAN PETINGGI;6105062014;0;0,7714;0,4000;0,6667;0,6127;BERKEMBANG
SINTANG;KETUNGAU HULU;ENGKERUH;6105062023;0;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI KELIK;6105062024;0;0,6686;0,3000;0,6000;0,5229;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBETUNG PALUK;6105062013;0;0,7829;0,3833;0,5333;0,5665;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBADAK;6105062003;3;0,7029;0,4833;0,8667;0,6843;BERKEMBANG
SINTANG;KETUNGAU HULU;NANGA BUGAU;6105062011;3;0,7600;0,5500;0,6667;0,6589;BERKEMBANG
SINTANG;KETUNGAU HULU;SEKAIH;6105062016;3;0,5943;0,4667;0,6667;0,5759;TERTINGGAL
SINTANG;KETUNGAU HULU;SENANING;6105062001;0;0,9029;0,7167;0,6000;0,7398;MAJU
SINTANG;KETUNGAU HULU;NERACI JAYA;6105062028;0;0,6286;0,4333;0,5333;0,5317;TERTINGGAL
SINTANG;KETUNGAU HULU;NANGA SEBAWANG;6105062015;0;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
SINTANG;KETUNGAU HULU;SEJAWAK;6105062029;0;0,6971;0,3500;0,5333;0,5268;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBULUH;6105062021;0;0,6686;0,4000;0,6667;0,5784;TERTINGGAL
SINTANG;KETUNGAU HULU;EMPUNAK TAPANG KELA;6105062012;3;0,7486;0,3333;0,8000;0,6273;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI BUGAU;6105062010;3;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;KETUNGAU HULU;NANGA BAYAN;6105062007;3;0,7257;0,6500;0,6667;0,6808;BERKEMBANG
SINTANG;KETUNGAU HULU;IDAI;6105062025;0;0,6800;0,4333;0,4667;0,5267;TERTINGGAL
SINTANG;KETUNGAU HULU;UJUNG KEMPAS;6105062027;0;0,7714;0,5833;0,6667;0,6738;BERKEMBANG
SINTANG;KETUNGAU HULU;MUNGGUK ENTAWAK;6105062019;3;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SINTANG;DEDAI;SAMAK;6105072030;0;0,7714;0,5667;0,6667;0,6683;BERKEMBANG
SINTANG;DEDAI;MANGAT BARU;6105072012;0;0,8343;0,7000;0,6000;0,7114;MAJU
SINTANG;DEDAI;PENYAK LALANG;6105072016;3;0,6800;0,3333;0,8000;0,6044;BERKEMBANG
SINTANG;DEDAI;JANGKANG;6105072024;3;0,6514;0,2667;0,7333;0,5505;TERTINGGAL
SINTANG;DEDAI;MEREMPIT BARU;6105072018;0;0,6857;0,5000;0,6667;0,6175;BERKEMBANG
SINTANG;DEDAI;RIGUK;6105072005;0;0,7886;0,5667;0,5333;0,6295;BERKEMBANG
SINTANG;DEDAI;TAOK;6105072007;0;0,7886;0,4333;0,6000;0,6073;BERKEMBANG
SINTANG;DEDAI;MANAONG BARU;6105072013;0;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SINTANG;DEDAI;EMPARU BARU;6105072014;0;0,9143;0,9167;0,6667;0,8325;MANDIRI
SINTANG;DEDAI;PANGKADAN SUNGAI RUPA;6105072010;0;0,7543;0,3833;0,4667;0,5348;TERTINGGAL
SINTANG;DEDAI;KUMPANG;6105072011;0;0,7600;0,2500;0,4667;0,4922;TERTINGGAL
SINTANG;DEDAI;HULU DEDAI;6105072022;0;0,6686;0,4167;0,4667;0,5173;TERTINGGAL
SINTANG;DEDAI;BATU LANDUNG;6105072029;0;0,6914;0,4667;0,6667;0,6083;BERKEMBANG
SINTANG;DEDAI;EMPACI;6105072008;0;0,8114;0,7167;0,6667;0,7316;MAJU
SINTANG;DEDAI;GANDIS HULU;6105072021;0;0,6914;0,5333;0,6667;0,6305;BERKEMBANG
SINTANG;DEDAI;BELINYUK SIBAU;6105072025;0;0,7543;0,4500;0,6667;0,6237;BERKEMBANG
SINTANG;DEDAI;PENGKADAN BARU;6105072006;0;0,7543;0,5667;0,6667;0,6625;BERKEMBANG
SINTANG;DEDAI;APIN BARU;6105072023;0;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;DEDAI;BARAS;6105072009;0;0,8171;0,4833;0,5333;0,6113;BERKEMBANG
SINTANG;DEDAI;SUNGAI TAPANG;6105072020;0;0,7029;0,4667;0,6667;0,6121;BERKEMBANG
SINTANG;DEDAI;MANYAM;6105072031;0;0,7371;0,6833;0,5333;0,6513;BERKEMBANG
SINTANG;DEDAI;SUNGAI MALI;6105072004;3;0,8229;0,3667;0,8667;0,6854;BERKEMBANG
SINTANG;DEDAI;UMIN JAYA;6105072017;3;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;0;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
SINTANG;DEDAI;GANDIS;6105072003;3;0,7771;0,5333;0,8667;0,7257;MAJU
SINTANG;DEDAI;LUNDANG BARU;6105072015;0;0,8057;0,5833;0,6667;0,6852;BERKEMBANG
SINTANG;KAYAN HILIR;JAYA SAKTI;6105082017;3;0,7429;0,4167;0,8000;0,6532;BERKEMBANG
SINTANG;KAYAN HILIR;PAKAK;6105082013;3;0,7657;0,4000;0,8000;0,6552;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI MERAYA;6105082037;3;0,7429;0,3333;0,8000;0,6254;BERKEMBANG
SINTANG;KAYAN HILIR;KEMPAS RAYA;6105082038;3;0,7714;0,3500;0,8000;0,6405;BERKEMBANG
SINTANG;KAYAN HILIR;BATU NETAK;6105082041;0;0,6857;0,4000;0,5333;0,5397;TERTINGGAL
SINTANG;KAYAN HILIR;NERAN BAYA;6105082042;0;0,7143;0,3667;0,4667;0,5159;TERTINGGAL
SINTANG;KAYAN HILIR;KERAPA SEPAN;6105082011;3;0,7257;0,3833;0,8000;0,6363;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI SINTANG;6105082014;0;0,7029;0,3667;0,5333;0,5343;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI PENGGA;6105082040;3;0,7371;0,3667;0,8000;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;MEKAR MANDIRI;6105082018;3;0,6914;0,6000;0,8667;0,7194;MAJU
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;3;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;3;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MENUANG;6105082025;0;0,6229;0,3667;0,6667;0,5521;TERTINGGAL
SINTANG;KAYAN HILIR;ENGKERANGAN;6105082022;3;0,6343;0,4167;0,8000;0,6170;BERKEMBANG
SINTANG;KAYAN HILIR;BUKIT SEGALOH;6105082021;0;0,6743;0,3000;0,5333;0,5025;TERTINGGAL
SINTANG;KAYAN HILIR;JAMBU;6105082002;0;0,6114;0,3000;0,6000;0,5038;TERTINGGAL
SINTANG;KAYAN HILIR;PELAIK;6105082010;3;0,6914;0,3500;0,8667;0,6360;BERKEMBANG
SINTANG;KAYAN HILIR;LALANG INGGAR;6105082023;3;0,7371;0,3000;0,8667;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;LINGGAM PERMAI;6105082024;0;0,6514;0,3667;0,6667;0,5616;TERTINGGAL
SINTANG;KAYAN HILIR;TERTUNG MAU;6105082003;3;0,6971;0,3333;0,8667;0,6324;BERKEMBANG
SINTANG;KAYAN HILIR;MONBAI BEGUNUNK;6105082043;3;0,6171;0,4500;0,8000;0,6224;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI LESUNG;6105082026;3;0,5714;0,3333;0,8000;0,5683;TERTINGGAL
SINTANG;KAYAN HILIR;MENGKIRAI;6105082031;0;0,7257;0,3333;0,4667;0,5086;TERTINGGAL
SINTANG;KAYAN HILIR;BULUK PANJANG;6105082034;0;0,7257;0,3000;0,4667;0,4975;TERTINGGAL
SINTANG;KAYAN HILIR;LANDAU BERINGIN;6105082019;3;0,5600;0,3000;0,8000;0,5533;TERTINGGAL
SINTANG;KAYAN HILIR;LENGKONG BINDU;6105082029;3;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KAYAN HILIR;NYANGKOM;6105082007;3;0,7371;0,4167;0,8000;0,6513;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI TEBEDAK;6105082006;3;0,6114;0,3000;0,7333;0,5483;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;0;0,6229;0,2500;0,6000;0,4910;TERTINGGAL
SINTANG;KAYAN HILIR;TUGUK;6105082005;0;0,7200;0,4333;0,6000;0,5844;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;3;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;3;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI BUAYA;6105082012;0;0,7600;0,3000;0,5333;0,5311;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI GARONG;6105082015;0;0,7714;0,3333;0,4667;0,5238;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG KELILING;6105082032;3;0,6171;0,2833;0,8000;0,5668;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG PUTAR;6105082035;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;3;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;0;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ABAI;6105092012;0;0,6171;0,3500;0,5333;0,5002;TERTINGGAL
SINTANG;KAYAN HULU;RIAM PANJANG;6105092005;0;0,8000;0,4667;0,5333;0,6000;BERKEMBANG
SINTANG;KAYAN HULU;NANGA UNGAI;6105092011;0;0,7200;0,4500;0,6667;0,6122;BERKEMBANG
SINTANG;KAYAN HULU;EMPAKAN;6105092022;0;0,6971;0,4167;0,6667;0,5935;TERTINGGAL
SINTANG;KAYAN HULU;LANDAU BARA;6105092026;0;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
SINTANG;KAYAN HULU;MERAHAU PERMAI;6105092024;0;0,7600;0,4500;0,6000;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;NANGA LAAR;6105092013;0;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
SINTANG;KAYAN HULU;KEBARAU;6105092031;0;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;0;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;NANGA PAYAK;6105092002;0;0,6514;0,5000;0,6667;0,6060;BERKEMBANG
SINTANG;KAYAN HULU;TONAK GONEH;6105092016;0;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
SINTANG;KAYAN HULU;NANGA TONGGOI;6105092007;0;0,6914;0,3833;0,6667;0,5805;TERTINGGAL
SINTANG;KAYAN HULU;LINTANG TAMBUK;6105092009;0;0,7600;0,3500;0,6667;0,5922;TERTINGGAL
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;0;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG LALAU;6105092008;0;0,6857;0,3667;0,6667;0,5730;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;0;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KAYAN HULU;MAPAN JAYA;6105092019;0;0,6971;0,5167;0,6667;0,6268;BERKEMBANG
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;0;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;TANAH MERAH;6105092025;0;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;0;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;NANGA MASAU;6105092010;0;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
SINTANG;KAYAN HULU;TAPANG MANUA;6105092029;0;0,7257;0,3333;0,6667;0,5752;TERTINGGAL
SINTANG;KAYAN HULU;TOPAN NANGA;6105092018;0;0,7600;0,3833;0,6667;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;TANJUNG BUNGA;6105092003;0;0,7657;0,5000;0,6667;0,6441;BERKEMBANG
SINTANG;KAYAN HULU;NANGA ORAN;6105092015;0;0,7314;0,4500;0,6000;0,5938;TERTINGGAL
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;0;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;0;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;0;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;0;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;NANGA SEGULANG;6105142010;3;0,6400;0,4167;0,7333;0,5967;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;0;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;0;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;TANJUNG BARU;6105142029;0;0,7486;0,4500;0,5333;0,5773;TERTINGGAL
SINTANG;SERAWAI;TONTANG;6105142006;3;0,6857;0,6167;0,7333;0,6786;BERKEMBANG
SINTANG;SERAWAI;LIMBUR BERNAUNG LES;6105142035;0;0,6171;0,4833;0,6000;0,5668;TERTINGGAL
SINTANG;SERAWAI;MEKAR SARI;6105142028;3;0,8629;0,6167;0,7333;0,7376;MAJU
SINTANG;SERAWAI;NUSA TUJUH;6105142030;3;0,7543;0,4167;0,8000;0,6570;BERKEMBANG
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;0;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;TAMAKUNG;6105142034;3;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SINTANG;SERAWAI;NANGA RIYOI;6105142008;0;0,6629;0,3000;0,6000;0,5210;TERTINGGAL
SINTANG;SERAWAI;NANGA RUHAN;6105142031;3;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;3;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;MERAKO JAYA;6105142015;3;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
SINTANG;SERAWAI;TALIAN SAHABUNG;6105142025;0;0,6743;0,4500;0,6000;0,5748;TERTINGGAL
SINTANG;SERAWAI;SABHANG LANDAN;6105142037;3;0,6686;0,2833;0,8000;0,5840;TERTINGGAL
SINTANG;SERAWAI;BARAS NABUN;6105142011;0;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;3;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;TANJUNG RAYA;6105142013;0;0,7829;0,4167;0,3333;0,5110;TERTINGGAL
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;0;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;0;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;3;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;3;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
