﻿_id,Kode,Kabupaten,Kecamatan,Kode Desa,Desa
46,6112,KABUPATEN KUBU RAYA,BATU AMPAR,6112052011,TANJUNG HARAPAN
47,6112,KABUPATEN KUBU RAYA,TERENTANG,6112042006,BETUAH
48,6112,KABUPATEN KUBU RAYA,TERENTANG,6112042009,SUNGAI DUNGUN
49,6108,KABUPATEN LANDAK,JELIMPO,6108112005,SEKAIS
50,6108,KABUPATEN LANDAK,MEMPAWAH HULU,6108022019,BILAYUK
51,6108,KABUPATEN LANDAK,MEMPAWAH HULU,6108022020,CAOKNG
52,6108,KABUPATEN LANDAK,MEMPAWAH HULU,6108022024,PARIGI
53,6108,KABUPATEN LANDAK,MEMPAWAH HULU,6108022021,SALUMANG
54,6108,KABUPATEN LANDAK,MENJALIN,6108032005,RE'ES
55,6108,KABUPATEN LANDAK,MENYUKE,6108062004,KAYU ARA
56,6108,KABUPATEN LANDAK,MENYUKE,6108062013,LINTAH BETUNG
57,6108,KABUPATEN LANDAK,MENYUKE,6108062010,SIDAN
58,6108,KABUPATEN LANDAK,MENYUKE,6108062018,TA'AS
59,6108,KABUPATEN LANDAK,MENYUKE,6108062016,TOLOK
60,6108,KABUPATEN LANDAK,MERANTI,6108082002,KELAMPAI SETOLO
61,6108,KABUPATEN LANDAK,MERANTI,6108082003,MORO BETUNG
62,6108,KABUPATEN LANDAK,MERANTI,6108082006,TAHU
63,6108,KABUPATEN LANDAK,SENGAH TEMILA,6108072008,BANYING
64,6110,KABUPATEN MELAWI,BELIMBING,6110012009,LANGAN
65,6110,KABUPATEN MELAWI,BELIMBING HULU,6110102008,KAYU BUNGA
66,6110,KABUPATEN MELAWI,ELLA HILIR,6110032007,KERANGAN KORA
67,6110,KABUPATEN MELAWI,ELLA HILIR,6110032006,NANGA KEMPANGAI
68,6110,KABUPATEN MELAWI,MENUKUNG,6110042015,BATU ONAP
69,6110,KABUPATEN MELAWI,MENUKUNG,6110042010,BELABAN ELLA
70,6110,KABUPATEN MELAWI,MENUKUNG,6110042007,NANGA SIYAI
71,6110,KABUPATEN MELAWI,MENUKUNG,6110042014,NUSA PORING
72,6110,KABUPATEN MELAWI,MENUKUNG,6110042019,SUNGAI SAMPAK
73,6110,KABUPATEN MELAWI,PINOH SELATAN,6110092004,LANDAU GARONG
74,6110,KABUPATEN MELAWI,PINOH UTARA,6110082019,KAYAN SEMAPAU
75,6110,KABUPATEN MELAWI,SAYAN,6110052017,BEROBAI PERMAI
76,6110,KABUPATEN MELAWI,SAYAN,6110052007,BORA
77,6110,KABUPATEN MELAWI,SAYAN,6110052005,KARANGAN PURUN
78,6110,KABUPATEN MELAWI,SAYAN,6110052003,LANDAU SANDAK
79,6110,KABUPATEN MELAWI,SAYAN,6110052004,MADYA RAYA
80,6110,KABUPATEN MELAWI,SAYAN,6110052008,META BERSATU
81,6110,KABUPATEN MELAWI,SAYAN,6110052009,NANGA KASAI
82,6110,KABUPATEN MELAWI,SAYAN,6110052010,NANGA KOMPI
83,6110,KABUPATEN MELAWI,SAYAN,6110052011,NANGA MANCUR
84,6110,KABUPATEN MELAWI,SAYAN,6110052015,NANGA PAK
85,6110,KABUPATEN MELAWI,SAYAN,6110052018,NANGA RAKU
86,6110,KABUPATEN MELAWI,SAYAN,6110052016,TUMBAK RAYA
87,6110,KABUPATEN MELAWI,SOKAN,6110072004,KELUING TAJA
88,6110,KABUPATEN MELAWI,SOKAN,6110072008,NANGA LIBAS
89,6110,KABUPATEN MELAWI,SOKAN,6110072007,NANGA ORA
90,6110,KABUPATEN MELAWI,SOKAN,6110072012,PENYENGKUANG
91,6110,KABUPATEN MELAWI,SOKAN,6110072003,SIJAU
92,6110,KABUPATEN MELAWI,SOKAN,6110072018,TANJUNG MAHUNG
93,6110,KABUPATEN MELAWI,SOKAN,6110072010,TELUK PONGKAL
94,6110,KABUPATEN MELAWI,TANAH PINOH,6110062017,MARIS PERMAI
95,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112006,BUKIT RAYA
96,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112003,DURIAN JAYA
97,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112010,GANJANG
98,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112002,HARAPAN JAYA
99,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112009,KELUAS HULU
100,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112008,LAJA
101,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112007,LINTAH TAUM
102,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112005,PELITA JAYA
103,6110,KABUPATEN MELAWI,TANAH PINOH BARAT,6110112001,ULAK MUID
104,6102,KABUPATEN MEMPAWAH,SADANIANG,6102172004,AMAWANG
105,6102,KABUPATEN MEMPAWAH,SADANIANG,6102172003,BUM-BUN
106,6102,KABUPATEN MEMPAWAH,SADANIANG,6102172006,SUAK BARANGAN
107,6103,KABUPATEN SANGGAU,BALAI,6103122007,TAE
108,6103,KABUPATEN SANGGAU,BONTI,6103052004,UPE
109,6103,KABUPATEN SANGGAU,JANGKANG,6103042005,PISANG
110,6103,KABUPATEN SANGGAU,JANGKANG,6103042007,SEMOMBAT
111,6103,KABUPATEN SANGGAU,KAPUAS,6103012022,LINTANG PELAMAN
112,6103,KABUPATEN SANGGAU,MELIAU,6103202015,BALAI TINGGI
113,6103,KABUPATEN SANGGAU,NOYAN,6103032005,IDAS
114,6109,KABUPATEN SEKADAU,BELITANG HULU,6109062007,SUNGAI ANTU HULU
115,6109,KABUPATEN SEKADAU,SEKADAU HULU,6109022015,SUNSONG
116,6105,KABUPATEN SINTANG,AMBALAU,6105152019,DAHTAH BUNGAI
117,6105,KABUPATEN SINTANG,AMBALAU,6105152032,DEME
118,6105,KABUPATEN SINTANG,AMBALAU,6105152018,MENSUANG
119,6105,KABUPATEN SINTANG,AMBALAU,6105152003,NANGA KESANGE
120,6105,KABUPATEN SINTANG,DEDAI,6105072018,MEREMPIT BARU
121,6105,KABUPATEN SINTANG,KAYAN HILIR,6105082027,BEGENDANG MAL
122,6105,KABUPATEN SINTANG,KAYAN HULU,6105092021,BULUH MERINDU
123,6105,KABUPATEN SINTANG,KAYAN HULU,6105092022,EMPAKAN
124,6105,KABUPATEN SINTANG,KAYAN HULU,6105092023,EMPONYANG
125,6105,KABUPATEN SINTANG,KAYAN HULU,6105092013,NANGA LAAR
126,6105,KABUPATEN SINTANG,KAYAN HULU,6105092002,NANGA PAYAK
127,6105,KABUPATEN SINTANG,KAYAN HULU,6105092030,NANGA TAMPANG
128,6105,KABUPATEN SINTANG,KAYAN HULU,6105092007,NANGA TONGGOI
129,6105,KABUPATEN SINTANG,KAYAN HULU,6105092017,NANGKAK LESTARI
130,6105,KABUPATEN SINTANG,KETUNGAU HILIR,6105042024,MUNGGUK KELAPA
131,6105,KABUPATEN SINTANG,KETUNGAU HULU,6105062017,BEKUAN LUYANG
132,6105,KABUPATEN SINTANG,KETUNGAU TENGAH,6105052021,PANGGI RUGUK
133,6105,KABUPATEN SINTANG,KETUNGAU TENGAH,6105052011,SWADAYA
134,6105,KABUPATEN SINTANG,SEPAUK,6105032016,NANGA PARI
135,6105,KABUPATEN SINTANG,SEPAUK,6105032032,SUNGAI SEGAK
136,6105,KABUPATEN SINTANG,SERAWAI,6105142003,BEDAHA
137,6105,KABUPATEN SINTANG,SERAWAI,6105142009,BUNTUT PONTE
138,6105,KABUPATEN SINTANG,SERAWAI,6105142007,KARYA JAYA
139,6105,KABUPATEN SINTANG,SUNGAI TEBELIAN,6105202019,PENJERNANG
140,6105,KABUPATEN SINTANG,TEMPUNAK,6105022025,PEKULAI BERSATU
