;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!
6101022032;KABUPATEN SAMBAS;TELUK KERAMAT;SABING;0,7771;0,6000;0,6667;0,6813;Berkembang
6101032001;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG DANAU;0,7200;0,5500;0,8000;0,6900;Berkembang
6101032002;KABUPATEN SAMBAS;JAWAI;SUNGAI NILAM;0,6914;0,4833;0,8667;0,6805;Berkembang
6101032003;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG KOLAM;0,8057;0,8333;0,8000;0,8130;Maju
6101032004;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG USRAT;0,8400;0,8167;0,8667;0,8411;Mandiri
6101032005;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG KUALA;0,8057;0,8000;0,9333;0,8463;Mandiri
6101032006;KABUPATEN SAMBAS;JAWAI;PELIMPAAN;0,7771;0,7167;1,0000;0,8313;Mandiri
6101032007;KABUPATEN SAMBAS;JAWAI;PARIT SETIA;0,7086;0,6333;0,9333;0,7584;Maju
6101032008;KABUPATEN SAMBAS;JAWAI;BAKAU;0,8171;0,5500;0,9333;0,7668;Maju
6101032009;KABUPATEN SAMBAS;JAWAI;SUNGAI NYIRIH;0,8286;0,5667;0,8667;0,7540;Maju
6101032010;KABUPATEN SAMBAS;JAWAI;SENTEBANG;0,8286;0,8167;0,9333;0,8595;Mandiri
6101032011;KABUPATEN SAMBAS;JAWAI;DUNGUN LAUT;0,8400;0,6333;1,0000;0,8244;Mandiri
6101032021;KABUPATEN SAMBAS;JAWAI;LAMBAU;0,8114;0,7000;1,0000;0,8371;Mandiri
6101032022;KABUPATEN SAMBAS;JAWAI;MUTUS DARUSSALAM;0,7829;0,5000;0,8000;0,6943;Berkembang
6101042001;KABUPATEN SAMBAS;TEBAS;TEBAS KUALA;0,9600;0,9333;1,0000;0,9644;Mandiri
6101042002;KABUPATEN SAMBAS;TEBAS;TEBAS SUNGAI;0,9486;0,8167;0,6667;0,8106;Maju
6101042003;KABUPATEN SAMBAS;TEBAS;SEMPALAI;0,9314;0,8000;0,8667;0,8660;Mandiri
6101042004;KABUPATEN SAMBAS;TEBAS;BEKUT;0,7943;0,8167;1,0000;0,8703;Mandiri
6101042005;KABUPATEN SAMBAS;TEBAS;SEBERKAT;0,8400;0,6500;0,6667;0,7189;Maju
6101042006;KABUPATEN SAMBAS;TEBAS;SEJIRAM;0,9143;0,6667;0,9333;0,8381;Mandiri
6101042007;KABUPATEN SAMBAS;TEBAS;MAKRAMPAI;0,8343;0,7333;1,0000;0,8559;Mandiri
6101042008;KABUPATEN SAMBAS;TEBAS;MEKAR SEKUNTUM;0,7886;0,7000;0,6667;0,7184;Maju
6101042009;KABUPATEN SAMBAS;TEBAS;MENSERE;0,8686;0,7167;0,6667;0,7506;Maju
6101042010;KABUPATEN SAMBAS;TEBAS;PUSAKA;0,7886;0,7500;0,6667;0,7351;Maju
6101042011;KABUPATEN SAMBAS;TEBAS;SEGEDONG;0,7829;0,5167;0,6667;0,6554;Berkembang
6101042012;KABUPATEN SAMBAS;TEBAS;SUNGAI KELAMBU;0,8686;0,8833;0,6667;0,8062;Maju
6101042013;KABUPATEN SAMBAS;TEBAS;SERUMPUN BULUH;0,7771;0,7167;0,6667;0,7202;Maju
6101042014;KABUPATEN SAMBAS;TEBAS;PANGKALAN KONGSI;0,8514;0,6667;0,8000;0,7727;Maju
6101042015;KABUPATEN SAMBAS;TEBAS;DUNGUN PERAPAKAN;0,8857;0,7500;0,8667;0,8341;Mandiri
6101042016;KABUPATEN SAMBAS;TEBAS;BATU MAKJAGE;0,8114;0,5167;0,7333;0,6871;Berkembang
6101042017;KABUPATEN SAMBAS;TEBAS;SERINDANG;0,8000;0,5833;0,5333;0,6389;Berkembang
6101042018;KABUPATEN SAMBAS;TEBAS;BUKIT SIGOLER;0,8400;0,4500;0,5333;0,6078;Berkembang
6101042019;KABUPATEN SAMBAS;TEBAS;MATANG LABONG;0,8457;0,5667;0,6000;0,6708;Berkembang
6101042020;KABUPATEN SAMBAS;TEBAS;MAKTANGGUK;0,8000;0,5667;0,4667;0,6111;Berkembang
6101042021;KABUPATEN SAMBAS;TEBAS;SEGARAU PARIT;0,8400;0,6833;0,4000;0,6411;Berkembang
6101042022;KABUPATEN SAMBAS;TEBAS;MARIBAS;0,7371;0,5167;0,6000;0,6179;Berkembang
6101042023;KABUPATEN SAMBAS;TEBAS;SERET AYON;0,7486;0,5500;0,6000;0,6329;Berkembang
6101052001;KABUPATEN SAMBAS;PEMANGKAT;PEMANGKAT KOTA;0,8971;0,9167;0,9333;0,9157;Mandiri
6101052002;KABUPATEN SAMBAS;PEMANGKAT;HARAPAN;0,8857;0,7167;0,8667;0,8230;Mandiri
6101052003;KABUPATEN SAMBAS;PEMANGKAT;PENJAJAP;0,8800;0,8333;0,8667;0,8600;Mandiri
6101052005;KABUPATEN SAMBAS;PEMANGKAT;JELUTUNG;0,8229;0,5667;0,8667;0,7521;Maju
6101052013;KABUPATEN SAMBAS;PEMANGKAT;PERAPAKAN;0,8743;0,7667;0,8667;0,8359;Mandiri
6101052016;KABUPATEN SAMBAS;PEMANGKAT;SEBATUAN;0,8171;0,8500;0,8667;0,8446;Mandiri
6101052017;KABUPATEN SAMBAS;PEMANGKAT;GUGAH SEJAHTERA;0,9257;0,6833;1,0000;0,8697;Mandiri
6101052018;KABUPATEN SAMBAS;PEMANGKAT;LONAM;0,8457;0,6667;0,8667;0,7930;Maju
6101062001;KABUPATEN SAMBAS;SEJANGKUNG;SULUNG;0,8057;0,4667;0,8667;0,7130;Maju
6101062002;KABUPATEN SAMBAS;SEJANGKUNG;PENAKALAN;0,7429;0,5333;1,0000;0,7587;Maju
6101062003;KABUPATEN SAMBAS;SEJANGKUNG;SEKUDUK;0,7943;0,6667;0,8667;0,7759;Maju
6101062004;KABUPATEN SAMBAS;SEJANGKUNG;SETALIK;0,7486;0,4667;1,0000;0,7384;Maju
6101062005;KABUPATEN SAMBAS;SEJANGKUNG;PARIT RAJA;0,8343;0,6667;0,6667;0,7225;Maju
6101062006;KABUPATEN SAMBAS;SEJANGKUNG;PIANTUS;0,7886;0,7000;0,8000;0,7629;Maju
6101062007;KABUPATEN SAMBAS;SEJANGKUNG;PERIGI LANDU;0,6971;0,5833;0,8000;0,6935;Berkembang
6101062008;KABUPATEN SAMBAS;SEJANGKUNG;SENDOYAN;0,7543;0,7000;0,7333;0,7292;Maju
6101062009;KABUPATEN SAMBAS;SEJANGKUNG;SENUJUH;0,8057;0,5000;0,7333;0,6797;Berkembang
6101062010;KABUPATEN SAMBAS;SEJANGKUNG;PERIGI LIMUS;0,7486;0,5833;0,8000;0,7106;Maju
6101062011;KABUPATEN SAMBAS;SEJANGKUNG;SEMANGGA;0,8800;0,7333;0,7333;0,7822;Maju
6101062012;KABUPATEN SAMBAS;SEJANGKUNG;SEPANTAI;0,7200;0,5167;0,6667;0,6344;Berkembang
6101072001;KABUPATEN SAMBAS;SELAKAU;SEMELAGI BESAR;0,8514;0,7000;0,6000;0,7171;Maju
6101072002;KABUPATEN SAMBAS;SELAKAU;SUNGAI DAUN;0,7829;0,8167;0,6667;0,7554;Maju
6101072003;KABUPATEN SAMBAS;SELAKAU;SUNGAI RUSA;0,8571;0,7000;0,7333;0,7635;Maju
6101072004;KABUPATEN SAMBAS;SELAKAU;SUNGAI NYIRIH;0,8743;0,8667;0,8667;0,8692;Mandiri
6101072005;KABUPATEN SAMBAS;SELAKAU;KUALA;0,8800;0,6833;0,9333;0,8322;Mandiri
6101072006;KABUPATEN SAMBAS;SELAKAU;PARIT BARU;0,8686;0,9167;0,9333;0,9062;Mandiri
6101072007;KABUPATEN SAMBAS;SELAKAU;TWI MENTIBAR;0,9314;0,7667;0,8000;0,8327;Mandiri
6101072008;KABUPATEN SAMBAS;SELAKAU;BENTUNAI;0,8686;0,7000;0,9333;0,8340;Mandiri
6101072013;KABUPATEN SAMBAS;SELAKAU;PANGKALAN BEMBAN;0,7600;0,6000;0,8667;0,7422;Maju
6101072014;KABUPATEN SAMBAS;SELAKAU;PARIT KONGSI;0,7543;0,5167;0,8667;0,7125;Maju
6101072015;KABUPATEN SAMBAS;SELAKAU;GAYUNG BERSAMBUT;0,8171;0,7667;0,8667;0,8168;Mandiri
6101082001;KABUPATEN SAMBAS;PALOH;SEBUBUS;0,8629;0,9333;0,8000;0,8654;Mandiri
6101082002;KABUPATEN SAMBAS;PALOH;NIBUNG;0,9029;0,8833;0,8667;0,8843;Mandiri
6101082003;KABUPATEN SAMBAS;PALOH;MALEK;0,9200;0,8333;0,8667;0,8733;Mandiri
6101082004;KABUPATEN SAMBAS;PALOH;TANAH HITAM;0,8457;0,7500;0,8000;0,7986;Maju
6101082005;KABUPATEN SAMBAS;PALOH;MATANG DANAU;0,8114;0,6000;0,8000;0,7371;Maju
6101082006;KABUPATEN SAMBAS;PALOH;KALIMANTAN;0,7371;0,5333;0,6667;0,6457;Berkembang
6101082007;KABUPATEN SAMBAS;PALOH;TEMAJUK;0,8457;0,7333;0,6667;0,7486;Maju
6101082008;KABUPATEN SAMBAS;PALOH;MENTIBAR;0,8171;0,7500;0,8000;0,7890;Maju
6101092001;KABUPATEN SAMBAS;SAJINGAN BESAR;KALIAU';0,8743;0,8333;1,0000;0,9025;Mandiri
6101092002;KABUPATEN SAMBAS;SAJINGAN BESAR;SEBUNGA;0,7371;0,8833;0,9333;0,8513;Mandiri
6101092003;KABUPATEN SAMBAS;SAJINGAN BESAR;SANTABAN;0,8343;0,6167;0,9333;0,7948;Maju
6101092004;KABUPATEN SAMBAS;SAJINGAN BESAR;SENATAB;0,8057;0,6833;1,0000;0,8297;Mandiri
6101092005;KABUPATEN SAMBAS;SAJINGAN BESAR;SUNGAI BENING;0,7943;0,5333;0,8667;0,7314;Maju
6101102001;KABUPATEN SAMBAS;SUBAH;BALAI GEMURUH;0,8343;0,6500;0,7333;0,7392;Maju
6101102002;KABUPATEN SAMBAS;SUBAH;SUNGAI SAPA';0,7714;0,6167;0,6000;0,6627;Berkembang
6101102003;KABUPATEN SAMBAS;SUBAH;MADAK;0,7486;0,6000;0,7333;0,6940;Berkembang
6101102004;KABUPATEN SAMBAS;SUBAH;SABUNG;0,7371;0,4500;0,8667;0,6846;Berkembang
6101102005;KABUPATEN SAMBAS;SUBAH;TEBUAH ELOK;0,7943;0,6333;0,7333;0,7203;Maju
6101102006;KABUPATEN SAMBAS;SUBAH;SUNGAI DEDEN;0,7771;0,4333;1,0000;0,7368;Maju
6101102007;KABUPATEN SAMBAS;SUBAH;BUKIT MULYA;0,8457;0,6167;1,0000;0,8208;Mandiri
6101102008;KABUPATEN SAMBAS;SUBAH;MUKTI RAHARJA;0,8057;0,5667;0,6000;0,6575;Berkembang
6101102009;KABUPATEN SAMBAS;SUBAH;SEMPURNA;0,7886;0,7500;0,6667;0,7351;Maju
6101102010;KABUPATEN SAMBAS;SUBAH;MENSADE;0,6343;0,4667;0,7333;0,6114;Berkembang
6101102011;KABUPATEN SAMBAS;SUBAH;KARABAN JAYA;0,7829;0,6000;0,6667;0,6832;Berkembang
6101112001;KABUPATEN SAMBAS;GALING;SAGU;0,6571;0,4833;0,8000;0,6468;Berkembang
6101112002;KABUPATEN SAMBAS;GALING;SUNGAI PALAH;0,8171;0,6000;0,8667;0,7613;Maju
6101112003;KABUPATEN SAMBAS;GALING;GALING;0,8514;0,8333;0,9333;0,8727;Mandiri
6101112004;KABUPATEN SAMBAS;GALING;TEMPAPAN KUALA;0,7600;0,5167;0,8667;0,7144;Maju
6101112005;KABUPATEN SAMBAS;GALING;TEMPAPAN HULU;0,7257;0,5000;0,8000;0,6752;Berkembang
6101112006;KABUPATEN SAMBAS;GALING;RATU SEPUDAK;0,7429;0,6833;0,9333;0,7865;Maju
6101112007;KABUPATEN SAMBAS;GALING;TRI KEMBANG;0,7714;0,7167;0,9333;0,8071;Maju
6101112008;KABUPATEN SAMBAS;GALING;TRI GADU;0,8857;0,5833;0,8667;0,7786;Maju
6101112009;KABUPATEN SAMBAS;GALING;TELUK PANDAN;0,7771;0,5167;0,8667;0,7202;Maju
6101112010;KABUPATEN SAMBAS;GALING;SIJANG;0,8229;0,5833;0,8667;0,7576;Maju
6101122001;KABUPATEN SAMBAS;TEKARANG;TEKARANG;0,9086;0,8833;1,0000;0,9306;Mandiri
6101122002;KABUPATEN SAMBAS;TEKARANG;MERUBUNG;0,7257;0,7667;0,9333;0,8086;Maju
6101122003;KABUPATEN SAMBAS;TEKARANG;CEPALA;0,7771;0,7500;0,9333;0,8202;Mandiri
6101122004;KABUPATEN SAMBAS;TEKARANG;SARI MAKMUR;0,8000;0,7500;1,0000;0,8500;Mandiri
6101122005;KABUPATEN SAMBAS;TEKARANG;RAMBAYAN;0,7714;0,7500;1,0000;0,8405;Mandiri
6101122006;KABUPATEN SAMBAS;TEKARANG;SEMPADIAN;0,8114;0,7667;1,0000;0,8594;Mandiri
6101122007;KABUPATEN SAMBAS;TEKARANG;MATANG SEGARAU;0,8171;0,7333;0,9333;0,8279;Mandiri
6101132001;KABUPATEN SAMBAS;SEMPARUK;SINGA RAYA;0,7886;0,6333;0,8000;0,7406;Maju
6101132002;KABUPATEN SAMBAS;SEMPARUK;SEMPARUK;0,9143;0,8500;1,0000;0,9214;Mandiri
6101132003;KABUPATEN SAMBAS;SEMPARUK;SEPINGGAN;0,8743;0,7500;0,9333;0,8525;Mandiri
6101132004;KABUPATEN SAMBAS;SEMPARUK;SEPADU;0,7371;0,5000;0,6000;0,6124;Berkembang
6101132005;KABUPATEN SAMBAS;SEMPARUK;SEBURING;0,8114;0,4833;0,6667;0,6538;Berkembang
6101142001;KABUPATEN SAMBAS;SAJAD;JIRAK;0,8000;0,6500;0,8000;0,7500;Maju
6101142002;KABUPATEN SAMBAS;SAJAD;TENGGULI;0,8343;0,7667;0,8000;0,8003;Maju
6101142003;KABUPATEN SAMBAS;SAJAD;MEKAR JAYA;0,8743;0,5167;0,8667;0,7525;Maju
6101142004;KABUPATEN SAMBAS;SAJAD;BERINGIN;0,7429;0,3667;0,8667;0,6587;Berkembang
6101152001;KABUPATEN SAMBAS;SEBAWI;RANTAU PANJANG;0,7829;0,5167;0,8667;0,7221;Maju
6101152002;KABUPATEN SAMBAS;SEBAWI;TEBING BATU;0,9143;0,6667;0,8667;0,8159;Mandiri
6101152003;KABUPATEN SAMBAS;SEBAWI;SEBAWI;0,9714;0,7333;0,9333;0,8794;Mandiri
6101152004;KABUPATEN SAMBAS;SEBAWI;SEPUK TANJUNG;0,8743;0,5167;0,9333;0,7748;Maju
6101152005;KABUPATEN SAMBAS;SEBAWI;SEBANGUN;0,7943;0,5500;1,0000;0,7814;Maju
6101152006;KABUPATEN SAMBAS;SEBAWI;SEMPALAI SEBEDANG;0,9200;0,7667;0,9333;0,8733;Mandiri
6101152007;KABUPATEN SAMBAS;SEBAWI;TEMPATAN;0,7829;0,5500;0,9333;0,7554;Maju
6101162001;KABUPATEN SAMBAS;JAWAI SELATAN;JAWAI LAUT;0,7771;0,5667;0,6667;0,6702;Berkembang
6101162002;KABUPATEN SAMBAS;JAWAI SELATAN;JELU AIR;0,8343;0,7667;0,6667;0,7559;Maju
6101162003;KABUPATEN SAMBAS;JAWAI SELATAN;MATANG TERAP;0,8343;0,6833;0,6667;0,7281;Maju
6101162004;KABUPATEN SAMBAS;JAWAI SELATAN;SUAH API;0,8229;0,5000;0,6667;0,6632;Berkembang
6101162005;KABUPATEN SAMBAS;JAWAI SELATAN;SARI LABA A;0,7714;0,5000;0,6667;0,6460;Berkembang
6101162006;KABUPATEN SAMBAS;JAWAI SELATAN;SARI LABA B;0,7943;0,5667;0,6667;0,6759;Berkembang
6101162007;KABUPATEN SAMBAS;JAWAI SELATAN;SEMPERIUK A;0,7886;0,5500;0,6667;0,6684;Berkembang
6101162008;KABUPATEN SAMBAS;JAWAI SELATAN;SEMPERIUK B;0,8571;0,7833;0,6667;0,7690;Maju
6101162009;KABUPATEN SAMBAS;JAWAI SELATAN;SABARAN;0,8686;0,6167;1,0000;0,8284;Mandiri
6101172001;KABUPATEN SAMBAS;TANGARAN;TANGARAN;0,7771;0,4833;0,6000;0,6202;Berkembang
6101172002;KABUPATEN SAMBAS;TANGARAN;SIMPANG EMPAT;0,8286;0,6833;0,6667;0,7262;Maju
6101172003;KABUPATEN SAMBAS;TANGARAN;MERABUAN;0,8343;0,7500;0,9333;0,8392;Mandiri
6101172004;KABUPATEN SAMBAS;TANGARAN;SEMATA;0,7943;0,4667;0,7333;0,6648;Berkembang
6101172005;KABUPATEN SAMBAS;TANGARAN;MERPATI;0,8514;0,4500;0,6000;0,6338;Berkembang
6101172006;KABUPATEN SAMBAS;TANGARAN;PANCUR;0,8743;0,8500;0,7333;0,8192;Mandiri
6101172007;KABUPATEN SAMBAS;TANGARAN;ARUNG PARAK;0,8629;0,6000;0,8667;0,7765;Maju
6101172008;KABUPATEN SAMBAS;TANGARAN;ARUNG MEDANG;0,7371;0,5833;0,9333;0,7513;Maju
6101182001;KABUPATEN SAMBAS;SALATIGA;PARIT BARU;0,8514;0,6167;1,0000;0,8227;Mandiri
6101182002;KABUPATEN SAMBAS;SALATIGA;SUNGAI TOMAN;0,9086;0,6167;0,8667;0,7973;Maju
6101182003;KABUPATEN SAMBAS;SALATIGA;SERUNAI;0,8229;0,4500;0,8667;0,7132;Maju
6101182004;KABUPATEN SAMBAS;SALATIGA;SERUMPUN;0,8114;0,6167;0,8667;0,7649;Maju
6101182005;KABUPATEN SAMBAS;SALATIGA;SALATIGA;0,8743;0,6500;0,8667;0,7970;Maju
6101192001;KABUPATEN SAMBAS;SELAKAU TIMUR;GELIK;0,8000;0,5667;0,8000;0,7222;Maju
6101192002;KABUPATEN SAMBAS;SELAKAU TIMUR;SERANGGAM;0,8000;0,6000;0,8667;0,7556;Maju
6101192003;KABUPATEN SAMBAS;SELAKAU TIMUR;SELAKAU TUA;0,8743;0,6167;0,6667;0,7192;Maju
6101192004;KABUPATEN SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;0,7257;0,5333;0,8000;0,6863;Berkembang
6102012001;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;SENGKUBANG;0,9829;0,7833;0,9333;0,8998;Mandiri
6102012002;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;PENIBUNG;0,9371;0,8167;0,8667;0,8735;Mandiri
6102012003;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;PASIR;0,9314;0,7667;0,8667;0,8549;Mandiri
6102012013;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;KUALA SECAPAH;0,9714;0,8167;0,9333;0,9071;Mandiri
6102012015;KABUPATEN MEMPAWAH;MEMPAWAH HILIR;MALIKIAN;0,9143;0,7667;0,8667;0,8492;Mandiri
6102062001;KABUPATEN MEMPAWAH;TOHO;TOHO HILIR;0,8229;0,7167;0,8667;0,8021;Maju
6102062002;KABUPATEN MEMPAWAH;TOHO;PAK LAHENG;0,8629;0,8667;0,8667;0,8654;Mandiri
6102062003;KABUPATEN MEMPAWAH;TOHO;KECURIT;0,7829;0,7167;0,6667;0,7221;Maju
6102062004;KABUPATEN MEMPAWAH;TOHO;TERAP;0,8571;0,7833;0,8667;0,8357;Mandiri
6102062005;KABUPATEN MEMPAWAH;TOHO;SEPANG;0,8800;0,8167;0,6000;0,7656;Maju
6102062006;KABUPATEN MEMPAWAH;TOHO;PAK UTAN;0,7829;0,4167;0,8667;0,6887;Berkembang
6102062007;KABUPATEN MEMPAWAH;TOHO;BENUANG;0,7886;0,6333;0,8667;0,7629;Maju
6102062008;KABUPATEN MEMPAWAH;TOHO;SAMBORA;0,8286;0,7833;0,8000;0,8040;Maju
6102072001;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;0,7829;0,5833;0,8667;0,7443;Maju
6102072002;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU BESAR DARAT;0,7886;0,6667;0,7333;0,7295;Maju
6102072003;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI PURUN KECIL;0,8743;0,7833;0,9333;0,8637;Mandiri
6102072004;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR LAUT;0,9486;0,8833;0,6667;0,8329;Mandiri
6102072005;KABUPATEN MEMPAWAH;SUNGAI PINYUH;SUNGAI BATANG;0,9486;0,6500;0,8667;0,8217;Mandiri
6102072006;KABUPATEN MEMPAWAH;SUNGAI PINYUH;PENIRAMAN;0,8857;0,8000;0,8667;0,8508;Mandiri
6102072007;KABUPATEN MEMPAWAH;SUNGAI PINYUH;NUSAPATI;0,8171;0,7333;0,8667;0,8057;Maju
6102072008;KABUPATEN MEMPAWAH;SUNGAI PINYUH;GALANG;0,8857;0,7167;1,0000;0,8675;Mandiri
6102082001;KABUPATEN MEMPAWAH;SIANTAN;WAJOK HILIR;0,9314;0,9500;0,8000;0,8938;Mandiri
6102082002;KABUPATEN MEMPAWAH;SIANTAN;SUNGAI NIPAH;0,9029;0,7833;0,8667;0,8510;Mandiri
6102082006;KABUPATEN MEMPAWAH;SIANTAN;PENITI LUAR;0,9714;0,8167;0,8000;0,8627;Mandiri
6102082009;KABUPATEN MEMPAWAH;SIANTAN;WAJOK HULU;0,9600;0,9167;0,7333;0,8700;Mandiri
6102082010;KABUPATEN MEMPAWAH;SIANTAN;JUNGKAT;0,9543;0,9500;0,9333;0,9459;Mandiri
6102122001;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI DURI I;0,9371;0,8333;0,8667;0,8790;Mandiri
6102122002;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI DURI II;0,9657;0,8500;0,9333;0,9163;Mandiri
6102122003;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;BUKIT BATU;0,9429;0,7167;0,5333;0,7310;Maju
6102122004;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI BUNDUNG LAUT;0,9086;0,6833;0,5333;0,7084;Maju
6102122005;KABUPATEN MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT LAUT;0,8571;0,8333;0,9333;0,8746;Mandiri
