tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
14/08/2023;13:25:49;0,74396515;109,6391754;8;noaa20;Teriak;Bengkayang
14/08/2023;12:33:09;0,78071189;109,6782532;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,77992582;109,6791687;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,77629894;109,678833;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,7297917;109,5806961;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,75617373;109,5450897;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,75683296;109,549469;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,75172913;109,5457535;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,75436878;109,5463409;8;snpp;Teriak;Bengkayang
14/08/2023;12:33:09;0,61312866;113,1885529;8;snpp;Kalis;Kapuas Hulu
14/08/2023;12:33:09;0,62614125;113,1783829;8;snpp;Kalis;Kapuas Hulu
14/08/2023;12:33:09;0,62674731;113,1823883;8;snpp;Kalis;Kapuas Hulu
14/08/2023;12:33:09;0,62023133;113,1874085;8;snpp;Kalis;Kapuas Hulu
14/08/2023;12:33:09;0,71885896;113,1038208;8;snpp;Kalis;Kapuas Hulu
14/08/2023;13:25:49;0,78807008;113,2188416;8;noaa20;Kedamin;Kapuas Hulu
14/08/2023;13:25:49;0,75742233;113,247406;8;noaa20;Kedamin;Kapuas Hulu
14/08/2023;12:33:09;0,75695932;113,3788452;8;snpp;Kedamin;Kapuas Hulu
14/08/2023;12:33:09;0,76046461;113,378212;8;snpp;Kedamin;Kapuas Hulu
14/08/2023;12:33:09;0,75987661;113,3743286;8;snpp;Kedamin;Kapuas Hulu
14/08/2023;12:33:09;0,75928283;113,3704147;8;snpp;Kedamin;Kapuas Hulu
14/08/2023;12:33:09;0,75577611;113,3710556;8;snpp;Kedamin;Kapuas Hulu
14/08/2023;12:33:09;0,77218479;113,3604279;8;snpp;Kedamin;Kapuas Hulu
14/08/2023;12:53:00;0,676629186;111,7975998;8;aqua;Semitau;Kapuas Hulu
14/08/2023;13:25:49;-1,90501273;110,1403503;9;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90431774;110,1446838;9;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90014577;110,1420593;9;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89655268;110,1426239;9;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89949203;110,1379547;9;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90193105;110,135376;9;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90557003;110,13974;9;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90491903;110,1440735;9;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90426743;110,1484222;9;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,76631296;110,5639038;9;noaa20;Sungai Melayu Rayak;Ketapang
14/08/2023;00:44:45;-2,3584888;110,8181076;8;noaa20;Air Upas;Ketapang
14/08/2023;00:44:45;-2,35788798;110,8143082;8;noaa20;Air Upas;Ketapang
14/08/2023;12:33:09;-2,30297828;110,8386612;8;snpp;Air Upas;Ketapang
14/08/2023;01:38:50;-2,3596561;110,8169403;8;snpp;Air Upas;Ketapang
14/08/2023;13:25:49;-1,19393671;111,0187378;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,21927202;111,0122147;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,2201978;111,0113373;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,27888215;111,1346741;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,2732867;111,1391296;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,26387835;110,9505158;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,2772584;110,9270401;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,26309049;110,9554977;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,25754321;110,9599304;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,23929179;110,9831772;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-1,2384851;110,9882278;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;13:25:49;-0,58199364;110,8882828;8;noaa20;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,21917903;111,0115509;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,27467203;111,1378021;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,28398061;111,1317215;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,27573669;111,1305847;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,27520704;111,1341705;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,27914786;110,924469;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,27497423;110,9238663;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,2631712;110,945343;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,26259375;110,9491272;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,25785875;110,9522705;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,25843203;110,9485016;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,23722017;110,8051834;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,20954907;110,8165207;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,205248;110,7888413;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,20526147;110,7886429;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,2028954;110,8039703;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,20299315;110,8042297;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,19508839;110,7988586;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,17840874;110,8236542;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,18202221;110,8280716;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,17782581;110,8274689;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,19519508;110,826088;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,16350102;110,8370895;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,16512311;110,7981186;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,15671527;110,7969132;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,16092026;110,7975082;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,1561389;110,8007278;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,13224852;110,8169479;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,17585552;110,7840576;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,20585477;110,7847977;8;snpp;Hulu Sungai;Ketapang
14/08/2023;12:33:09;-1,20581305;110,7849884;8;snpp;Hulu Sungai;Ketapang
14/08/2023;00:44:45;-2,4860816;110,2507477;8;noaa20;Kendawangan;Ketapang
14/08/2023;13:25:49;-2,48734546;110,2480316;8;noaa20;Kendawangan;Ketapang
14/08/2023;00:44:45;-2,37972236;110,2419205;8;noaa20;Kendawangan;Ketapang
14/08/2023;00:44:45;-2,37261367;110,2430878;8;noaa20;Kendawangan;Ketapang
14/08/2023;13:25:49;-2,29426336;110,2457504;8;noaa20;Kendawangan;Ketapang
14/08/2023;00:44:45;-2,2943449;110,2503967;8;noaa20;Kendawangan;Ketapang
14/08/2023;13:25:49;-2,29359007;110,2500839;8;noaa20;Kendawangan;Ketapang
14/08/2023;13:25:49;-2,5607605;110,6447525;8;noaa20;Kendawangan;Ketapang
14/08/2023;12:33:09;-2,48801088;110,2480927;8;snpp;Kendawangan;Ketapang
14/08/2023;12:33:09;-2,27550983;110,2640076;8;snpp;Kendawangan;Ketapang
14/08/2023;12:33:09;-2,29583645;110,2490387;8;snpp;Kendawangan;Ketapang
14/08/2023;13:25:49;-2,04908133;110,6179428;8;noaa20;Marau;Ketapang
14/08/2023;00:44:45;-2,10003734;110,5114594;8;noaa20;Marau;Ketapang
14/08/2023;01:38:50;-2,09973097;110,5120773;8;snpp;Marau;Ketapang
14/08/2023;13:25:49;-2,14606237;110,126915;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-2,04496264;110,2082748;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-2,04853821;110,2077103;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-2,06715035;110,1422577;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,99969053;110,1725693;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,99907684;110,1716309;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90639627;110,1317215;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90570498;110,1360321;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90667868;110,1368103;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90373898;110,1414948;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90733135;110,1409226;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,91012645;110,1367264;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90943599;110,141037;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90874481;110,1453552;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90798342;110,1450272;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90439117;110,145607;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90504432;110,1497116;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,9036243;110,1490097;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,8985014;110,1526566;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89928246;110,15271;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,9014529;110,1502838;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90079939;110,1461716;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89994431;110,1483765;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89989161;110,1440048;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90060627;110,144043;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89919627;110,1483307;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89720738;110,1467438;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89617872;110,1433716;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89546347;110,1433411;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89295936;110,1431961;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89551497;110,1477051;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89476752;110,1476593;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89230347;110,1390839;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,8916465;110,134964;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89098787;110,1308365;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89458561;110,1302872;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89524233;110,1343994;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89589787;110,1385193;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89616001;110,1390228;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89684176;110,1390381;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89750445;110,1347122;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,89685476;110,1347046;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90126956;110,1397018;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90058613;110,1396866;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,90308619;110,1373978;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90128088;110,1353684;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,9024322;110,1332779;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,90259063;110,1310577;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89818215;110,1297226;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;00:44:45;-1,89883721;110,1338425;8;noaa20;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,14522743;110,1229172;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,04641676;110,2066193;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,04744172;110,2078781;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,05466032;110,2122421;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,05121493;110,2128372;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,06544495;110,1381455;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,06700087;110,1395569;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,06990409;110,1388016;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,0676713;110,1351929;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,00069571;110,1567078;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-2,00514245;110,1573639;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90687788;110,131012;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,9065094;110,1332092;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90622365;110,135376;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90759325;110,1403427;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,9070524;110,1367874;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,91001904;110,1403732;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90936446;110,144722;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90867889;110,1474915;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90813613;110,1439209;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90371418;110,151886;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89766705;110,149147;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89820671;110,15271;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,89982247;110,1477814;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90317333;110,1483154;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90263283;110,1447525;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90047371;110,1434326;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89712775;110,1455765;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,8965888;110,1420136;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,89602828;110,1427841;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,89537883;110,1471329;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89108896;110,1428604;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89055192;110,1392975;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,89223266;110,1377716;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89001799;110,1357575;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,88948834;110,1322403;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,89288425;110,1334;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89497769;110,1313477;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89551198;110,1348801;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,89604986;110,138443;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,89667773;110,1384277;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,9011234;110,1390915;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90209031;110,1411743;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,901775;110,1347351;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90154839;110,1375961;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90100944;110,1340408;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,90242779;110,1303635;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;01:38:50;-1,90047133;110,1304855;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,89732838;110,1340714;8;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;13:25:49;-1,55694389;110,6416626;8;noaa20;Nangatayap;Ketapang
14/08/2023;13:25:49;-1,56479192;110,7741547;8;noaa20;Nangatayap;Ketapang
14/08/2023;00:44:45;-1,39925969;110,40728;8;noaa20;Nangatayap;Ketapang
14/08/2023;12:33:09;-1,59297085;110,7622376;8;snpp;Nangatayap;Ketapang
14/08/2023;12:33:09;-1,56633437;110,7665787;8;snpp;Nangatayap;Ketapang
14/08/2023;12:33:09;-1,37731361;110,7348557;8;snpp;Nangatayap;Ketapang
14/08/2023;13:25:49;-2,03829861;111,0433044;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,88209474;110,8361969;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,8832531;110,8381729;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,89377177;110,8228836;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,8260479;110,8387222;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,84607482;110,8324966;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,8058461;110,8756867;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,84053731;110,7773285;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,85059297;110,7736893;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,94178033;110,8798828;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,93860495;110,8698196;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,95634925;110,8478775;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,97685754;110,9302979;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,97609985;110,9351959;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,97440016;110,9328308;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-2,0366528;110,9624634;8;noaa20;Riam;Ketapang
14/08/2023;13:25:49;-1,75718081;110,8940659;8;noaa20;Riam;Ketapang
14/08/2023;12:33:09;-1,86578441;110,828804;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,8652041;110,832756;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,86809301;110,8130951;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,81445336;110,8619995;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-2,00678873;110,8087006;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-2,0025351;110,808075;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,93862009;110,8911133;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,94096553;110,9030304;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,94108534;110,9032364;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,753263;110,8964462;8;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,75749946;110,896904;8;snpp;Riam;Ketapang
14/08/2023;13:25:49;-0,45882443;110,0064392;8;noaa20;Simpanghulu;Ketapang
14/08/2023;13:25:49;-0,50168359;110,4888001;8;noaa20;Simpanghulu;Ketapang
14/08/2023;13:25:49;-0,50244522;110,4838562;8;noaa20;Simpanghulu;Ketapang
14/08/2023;13:25:49;-0,55781996;110,337532;8;noaa20;Simpanghulu;Ketapang
14/08/2023;13:25:49;-0,56241053;110,3381805;8;noaa20;Simpanghulu;Ketapang
14/08/2023;13:25:49;-0,55813414;110,3358994;8;noaa20;Simpanghulu;Ketapang
14/08/2023;12:33:09;-0,47858116;110,4647217;8;snpp;Simpanghulu;Ketapang
14/08/2023;12:33:09;-0,47559878;110,4558334;8;snpp;Simpanghulu;Ketapang
14/08/2023;00:44:45;-2,44652033;110,6195755;8;noaa20;Singkup;Ketapang
14/08/2023;13:25:49;-2,45920897;110,663475;8;noaa20;Singkup;Ketapang
14/08/2023;13:25:49;-2,45954823;110,6666946;8;noaa20;Singkup;Ketapang
14/08/2023;13:25:49;-2,46409893;110,6673813;8;noaa20;Singkup;Ketapang
14/08/2023;13:25:49;-2,46483755;110,6628342;8;noaa20;Singkup;Ketapang
14/08/2023;13:25:49;-2,4637599;110,6641693;8;noaa20;Singkup;Ketapang
14/08/2023;12:33:09;-0,96800601;110,4161377;8;snpp;Sungai Laur;Ketapang
14/08/2023;12:33:09;-0,96370107;110,4155502;8;snpp;Sungai Laur;Ketapang
14/08/2023;13:25:49;-1,7342726;110,5594559;8;noaa20;Sungai Melayu Rayak;Ketapang
14/08/2023;13:25:49;-1,76702344;110,5594101;8;noaa20;Sungai Melayu Rayak;Ketapang
14/08/2023;13:25:49;-1,77087665;110,564621;8;noaa20;Sungai Melayu Rayak;Ketapang
14/08/2023;13:25:49;-1,76558173;110,5685272;8;noaa20;Sungai Melayu Rayak;Ketapang
14/08/2023;12:33:09;-1,76965868;110,5635147;8;snpp;Sungai Melayu Rayak;Ketapang
14/08/2023;12:33:09;-1,7653538;110,5628586;8;snpp;Sungai Melayu Rayak;Ketapang
14/08/2023;13:25:49;-1,83948374;110,6946716;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;13:25:49;-1,80304384;110,598381;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;13:25:49;-1,8276515;110,5636292;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;13:25:49;-1,81945264;110,6440735;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;13:25:49;-1,81943834;110,6435242;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;13:25:49;-1,82776988;110,5593796;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;13:25:49;-1,78973651;110,6538696;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;13:25:49;-1,71576989;110,793335;8;noaa20;Tumbang Titi;Ketapang
14/08/2023;12:33:09;-1,86892629;110,6182709;8;snpp;Tumbang Titi;Ketapang
14/08/2023;12:33:09;-1,73734605;110,7749939;8;snpp;Tumbang Titi;Ketapang
14/08/2023;12:33:09;-1,76903105;110,7304382;8;snpp;Tumbang Titi;Ketapang
14/08/2023;12:33:09;-1,71251631;110,7957153;8;snpp;Tumbang Titi;Ketapang
14/08/2023;12:33:09;-2,05085254;110,2072754;7;snpp;Matan Hilir Selatan;Ketapang
14/08/2023;12:33:09;-1,75805831;110,8931122;7;snpp;Riam;Ketapang
14/08/2023;12:33:09;-1,71313906;110,7916031;7;snpp;Tumbang Titi;Ketapang
