NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101932;SD NEGERI 50 MUNGGUK KOMPAS;NEGERI;SD;MELIAU HILIR;Mungguk Kompas
30101942;SMAN 1 MELIAU;NEGERI;SMA;Meliau Hulu;Jl. Pendidikan Meliau Hulu
30101971;SMKS HARAPAN MELIAU;SWASTA;SMK;MELIAU HILIR;JL. HARAPAN NO. 1 MELIAU
30101973;SD NEGERI 05 SUNGAI DEKAN;NEGERI;SD;Kuala Buayan;Jl. Kapuas Kuala Buayan
30102010;SD NEGERI 06 PEMUDANG;NEGERI;SD;MELIAU HILIR;Pemudang Dusun Pemurak
30102020;SD NEGERI 08 PAMPANG DUA;NEGERI;SD;PAMPANG DUA;Pampang Dua
30102042;SD NEGERI 07 PANCASILA;NEGERI;SD;KUALA BUAYAN;Sungai Dekan
30102087;SD NEGERI 01 MELIAU;NEGERI;SD;MELIAU HULU;Jl. Kapuas No. 13 Meliau Hulu
30102098;SD NEGERI 03 MERANGGAU;NEGERI;SD;MERANGGAU;Dusun Meranggau
30102105;SD NEGERI 04 EMBUAN;NEGERI;SD;KUNYIL;Dusun Kunyil
30102122;SD NEGERI 02 MELIAU;NEGERI;SD;MELIAU HILIR;Jl. Ampera Meliau Hilir
30102140;SD NEGERI 16 KUALA ROSAN;NEGERI;SD;KUALA ROSAN;Kuala Rosan
30102150;SD NEGERI 14 SUNGAI MAYAM;NEGERI;SD;SUNGAI MAYAM;Jalan Kapuas No. 48
30102162;SD NEGERI 15 MELOBOH;NEGERI;SD;MELOBOH;Meloboh
30102175;SD NEGERI 18 TANJAK MULUNG;NEGERI;SD;SUNGAI MAYAM;Tanjak Mulong
30102197;SD NEGERI 17 SUKA DAMAI;NEGERI;SD;MERANGGAU;Dusun Suka Damai
30102203;SD NEGERI 19 SEBUDE;NEGERI;SD;KUALA ROSAN;Dusun Sebude
30102208;SD NEGERI 10 RAMBAI;NEGERI;SD;MELIAU HULU;Dusun Rambai
30102215;SD NEGERI 11 NEK SAWAK;NEGERI;SD;Melawi Makmur;Nek Sawak
30102236;SD NEGERI 09 MAYAK;NEGERI;SD;BALAI TINGGI;Dusun Mayak
30102256;SD NEGERI 13 KAYU ARA;NEGERI;SD;KUALA BUAYAN;Dusun Kayu Ara
30102283;SD NEGERI 12 LALANG POSONG;NEGERI;SD;LALANG;Dusun Lalang
30107630;SMKS BINA BANGSA;SWASTA;SMK;MELIAU HILIR;JLN TERUSAN HARAPAN NOMOR 101 MELIAU
30107643;SMP NEGERI 4 MELIAU;NEGERI;SMP;Melobok;Melobok
30107645;SMP NEGERI 5 MELIAU;NEGERI;SMP;Meranggau;Desa Meranggau
30108076;SMAN 2 MELIAU;NEGERI;SMA;Kuala Buayan;Jl Kapuas RT 2 RW 1
30108774;SMP NEGERI 6 MELIAU;NEGERI;SMP;Kuala Rosan;Jalan Panglima Gewang, Dusun Lembah Golenang KM.26 Meliau
30109005;TK HARAPAN DESA;SWASTA;TK;n/a;JL. PT. BINTANG GARAPAN
30109017;TK NEGERI PEMBINA;NEGERI;TK;n/a;JL. HARAPAN
30109025;TK PISIFERA GN MELIAU;SWASTA;TK;n/a;GUNUNG MELIAU
30109037;TK STFRANSISKUS XV;SWASTA;TK;n/a;JL. JOKO SUDARMO
30109038;TK TANERA;SWASTA;TK;n/a;JL. EMPLASMEN SEI.DEKAN
30109825;SMP ISLAM HIDAYATTULAH;SWASTA;SMP;Meliau Hulu;Jln.H.Agus Salim RT 01 RW 01 Meliau
30110091;SMP NEGERI 7 MELIAU;NEGERI;SMP;Kunyil;Desa Kunyil, Meliau
30112338;MTSS AMAL MUSLIM MELIAU;SWASTA;MTs;n/a;JL. PODO SASMITO
60722372;MIS AL-ITTIHAD MELIAU;SWASTA;MI;n/a;DESA MELIAU HULU
69750540;RA/BA/TA AN-NAIM MELIAU;SWASTA;RA;MELIAU HILIR;JL. MASJID AN-NAIM MELIAU HILIR
69787969;SMP BINA BANGSA MELIAU;SWASTA;SMP;Meliau Hilir;Desa Meliau Hilir
69859390;SMP NEGERI 08 MELIAU;NEGERI;SMP;Harapan Makmur;Dusun Tapang Trimulya
