NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30105168;SMP NEGERI 02 PONTIANAK;NEGERI;SMP;PARIT TOKAYA;Jl. Selayar
30105171;SMP NEGERI 03 PONTIANAK;NEGERI;SMP;AKCAYA;Jl. Kalimantan No. 123
30105174;SMP NEGERI 6 PONTIANAK;NEGERI;SMP;PARIT TOKAYA;Jl Karya Baru
30105182;SMP YPK PONTIANAK;SWASTA;SMP;BENUA MELAYU DARAT;Jl. Kapten Tendean
30105184;SMP NEGERI 10 PONTIANAK;NEGERI;SMP;Benua Melayu Darat;Jl. W.R. Supratman
30105185;SMP NEGERI 11 PONTIANAK;NEGERI;SMP;Parit Tokaya;Jl. Akhmad Marzuki
30105192;SMAS SULTAN SYARIF ABDURRAHMAN;SWASTA;SMA;AKCAYA;JL. JEND. A. YANI
30105193;SMAS ABDI WACANA PONTIANAK;SWASTA;SMA;Benua Melayu Darat;JL. JEND. A. YANI
30105205;SMAN 7 PONTIANAK;NEGERI;SMA;Akcaya;JL. SULAWESI DALAM NO. 10 PONTIANAK
30105207;SMAS WISUDA PONTIANAK;SWASTA;SMA;Kota Baru;JL. PROF. M YAMIN GG. GUNUNG KOTA
30105208;SMAS YPK PONTIANAK;SWASTA;SMA;BENUA MELAYU DARAT;JL. P TENDEAN
30105210;SMAN 1 PONTIANAK;NEGERI;SMA;Akcaya;JL. JOHAN IDRUS
30105212;SMAN 3 PONTIANAK;NEGERI;SMA;Benua Melayu Darat;JL. WR. SUPRATMAN
30105216;SMKS KRISTEN IMMANUEL;SWASTA;SMK;Parit Tokaya;JL. LETJEN SUTOYO PONTIANAK
30105217;SMKS LKIA PONTIANAK;SWASTA;SMK;Akcaya;JL. JENDERAL A.YANI NO.5 PONTIANAK
30105219;SMKN 5 PONTIANAK;NEGERI;SMK;Akcaya;JL. JENDERAL AHMAD YANI NO.4 PONTIANAK
30105231;SMKN 3 PONTIANAK;NEGERI;SMK;Benua Melayu Darat;JL. S.PARMAN PONTIANAK
30105240;SMKS SANTA MARIA PONTIANAK;SWASTA;SMK;AKCAYA;JL. KAREL SASUIT TUBUN NO. 3 PONTIANAK
30105242;SMKS YPK PONTIANAK;SWASTA;SMK;Benua Melayu Darat;JL. JENDERAL A. YANI/ KAPT.TENDEAN GG.SEHAT PTK
30105255;SD MUHAMMADIYAH II;SWASTA;SD;PARIT TOKAYA;Jl. A. Yani
30105258;SD BUDI BAIK;SWASTA;SD;PARIT TOKAYA;Jl. Ismail Marzuki No. 5-7
30105272;SD NEGERI 03 PONTIANAK SELATAN;NEGERI;SD;AKCAYA;Jl. Sulawesi
30105280;SD NEGERI 05 PONTIANAK SELATAN;NEGERI;SD;BENUA MELAYU LAUT;Jl. Imam Bonjol Gg. Kuantan
30105290;SD NEGERI 01 PONTIANAK SELATAN;NEGERI;SD;Benua Melayu Darat;JALAN S PARMAN PONTIANAK
30105366;SD NEGERI 20 PONTIANAK SELATAN;NEGERI;SD;Benua Melayu Darat;Jl. Letjend Suprapto
30105380;SD NEGERI 30 PONTIANAK SELATAN;NEGERI;SD;Akcaya;Jl. Purnama Gg. Purnama II A
30105398;SD NEGERI 28 PONTIANAK SELATAN;NEGERI;SD;BENUA MELAYU DARAT;Jl. Ketapang
30105401;SD NEGERI 06 PONTIANAK SELATAN;NEGERI;SD;PARIT TOKAYA;Jln. S. Parman
30105422;SD NEGERI 08 PONTIANAK SELATAN;NEGERI;SD;BENUA MELAYU DARAT;Jl. Gajah Mada Gg. Suez Pontianak
30105425;SD NEGERI 12 PONTIANAK SELATAN;NEGERI;SD;Parit Tokaya;Jl. Purnama Gg. Purnama Agung II
30105428;SD NEGERI 16 PONTIANAK SELATAN;NEGERI;SD;Parit Tokaya;Jl. Tani Makmur Gg. Pemangkat
30105448;SD NEGERI 14 PONTIANAK SELATAN;NEGERI;SD;PARIT TOKAYA;Jl. Purnama Gg Purnama Agung 2
30105452;SD NEGERI 15 PONTIANAK SELATAN;NEGERI;SD;Parit Tokaya;Jl. Purnama Komplek Purnama agung V
30107368;SD MAZMUR 21;SWASTA;SD;benua melayu darat;Jl. Budi Karya Kel. Benua Melayu Darat
30107369;SD MULIA DHARMA;SWASTA;SD;Benua Melayu Darat;Jl. WR. Supratman No. 19
30107380;SMPN 22 Pontianak;NEGERI;SMP;Parit Tokaya;Jl.Purnama Komp. Purnama Agung V
30107611;SD ISLAM MUTASHIM BILLAH;SWASTA;SD;PARIT TOKAYA;Jl. Purnama II
30107683;SD KRISTEN KALAM KUDUS;SWASTA;SD;PARIT TOKAYA;Jl. Purnama Raya No. 52
30107689;SDS BRUDER NUSA INDAH;SWASTA;SD;Parit Tokaya;Jl. Jenderal A. Yani No. 03
30108177;SMP NEGERI 23 PONTIANAK;NEGERI;SMP;Benua Melayu Darat;Jl. Letnan Jenderal S. Parman
30108179;SMKN TI PONTIANAK;NEGERI;SMK;Akcaya;SULAWESI DALAM NO.31
30108457;TK ISLAM AL KAUTSAR;SWASTA;TK;AKCAYA;JALAN.M.SOHOR GANG MEKAR NO.42
30108460;TK ISLAM RAUDHATUL MUHTADIN;SWASTA;TK;AKCAYA;JALAN SELAYAR NO.02
30108461;TK KRISTEN KALAM KUDUS;SWASTA;TK;Parit Tokaya;JALAN PURNAMA RAYA NO.52 PONTIANAK
30108478;TK DARUL KHAIR;SWASTA;TK;PARIT TOKAYA;JL. PROF. M.YAMIN GANG KELUARGA BERSAMA NOMOR 20 A
30108482;TK MULIA DHARMA;SWASTA;TK;BENUA MELAYU DARAT;JL. W.R SUPRATMAN NO.19
30108487;TK MUJAHIDIN I;SWASTA;TK;Akcaya;JLN. AHMAD YANI KOMP. MASJID RAYA MUJAHIDIN KODE POS 78121
30108488;TK BRUDER DAHLIA;SWASTA;TK;Benua Melayu Darat;JLN. GAJAH MADA NO.101
30108490;TK BRUDER NUSA INDAH;SWASTA;TK;Parit Tokaya;JLN. AHMAD YANI
30108495;TK KRISTEN IMMANUEL;SWASTA;TK;Parit Tokaya;JLN. GAJAH MADA
30108629;TK LABMODEL UNIVERSITAS MUHAMMADIYAH;SWASTA;TK;Parit Tokaya;JLN. KARYA BARU, GANG KARYA BARU 7 Rt.02 / Rw.03.
30108631;TK IDHATA;SWASTA;TK;AKCAYA;JL. M. SOHOR
30108632;TK PERTIWI 2;SWASTA;TK;BANGKA BELITUNG;KOMP.PERUMAHAN WADUK PERMAI
30108636;TK LKIA III;SWASTA;TK;BANGKA BELITUNG;JLN. AHMAD YANI
30108637;TK LKIA II;SWASTA;TK;Kota Baru;Jln. Sulawesi No.25 Kel. Akcaya
30108639;TK ADHYAKSA XI;SWASTA;TK;Akcaya;JLN. KOLONEL SUBARKAH NO.2
30109356;TK GEMBALA BAIK;SWASTA;TK;Benua Melayu Laut;JL Jendral Ahmad Yani 1
30109378;TK MAZMUR 21;SWASTA;TK;Benua Melayu Darat;JL. H. ABAS I NO. 52
30109396;TK SALOMO;SWASTA;TK;PARIT TOKAYA;JLN. LETKOL SUGIONO NO. 13 PONTIANAK SELATAN
30109801;SMAN 10 PONTIANAK;NEGERI;SMA;Parit Tokaya;JL PURNAMA KOMP. PURNAMA AGUNG V
30109814;TK NEGERI PEMBINA KEC PONTIANAK SELATAN;NEGERI;TK;AKCAYA;JL. KARYA BAKTI I KEC. PONTIANAK SELATAN
30109872;SMP BUDI BAIK;SWASTA;SMP;Benua Melayu Darat;Jl. Ismail Marzuki No 5-7
30112486;MTSS ISLAMIYAH (YPI);SWASTA;MTs;n/a;JL. IMAM BONJOL NO.88
30112487;MTSS MUJAHIDIN PONTIANAK;SWASTA;MTs;n/a;JL. AHMAD YANI PONTIANAK
69758118;SD SALOMO;SWASTA;SD;Parit Tokaya;Jl. Letkol Sugiono No 13
69770318;TKS ABC123 EARLY PRESCHOOL TIME;SWASTA;TK;BENUA MELAYU DARAT;JL. AHMAD YANI, KOMP. RUKO AYANI MEGAMAL, BLOK D12B-15
69788458;MTsS MU`TASHIM BILLAH;SWASTA;MTs;PARIT TOKAYA;JL. PURNAMA 2 UJUNG
69904663;TK GIFTED KIDS MONTESSORI;SWASTA;TK;Benua Melayu Darat;JL. BUDI KARYA KOMP. PONTIANAK SQUARE BLOK A3 - A5
69905169;TK LB CAHAYA BANGSA;SWASTA;TK;Akcaya;JL. IRIAN NO. 2 A KEC.
69912748;TK KINDERFIELD PRESSCHOOL & KINDERGARTEN;SWASTA;TK;Benua Melayu Darat;JL. ARIS MARGONO NO. 9
69947508;SMK Kesehatan reformasi;SWASTA;SMK;Parit Tokaya;Jl. Purnama Agung 7 Blok C.11-13
69947522;TK MAWAR KHATULISTIWA;SWASTA;TK;Parit Tokaya;JL. PARIT DEMANG
69948766;SMP Kristen Swasta Kalam Kudus;SWASTA;SMP;Parit Tokaya;Jl. Purnama No.50
69955328;TK Kristen Ananda GKE Pintu Elok Pontianak;SWASTA;TK;Parit Tokaya;Jl. A. Yani No.52
69973841;SD Swasta Kinderfield Kota Pontianak;SWASTA;SD;Benua Melayu Laut;Jl. Aris Margono No.9 Pontianak
69978202;SMA PELITA CEMERLANG;SWASTA;SMA;Parit Tokaya;JL. PERDANA NO.8
