SITE ID;SITE NAME;ALAMAT;GANG RT/RW;KELURAHAN;KECAMATAN;TINGGI MENARA;nm wajib retribusi
16STA037;DESA_MAYA_SOPA;Parinto Baru;Rt. 03 Rw. 02;Mayasopa;Singkawang Timur;72;PT. INDOSAT
16SKW008;SETAPUK_BESAR;Jl. Raya Sepudak;Rt. 03 Rw. 02;Setapuk Besar;Singkawang Utara;70;PT. INDOSAT
KAL-WKL-0014-M-B;Singkawang;Jl. Padat Karya ;Gg. H. Sanusi Rt. 010 Rw. 04;Sungai Wei;Singkawang Tengah;62;PT. PROTELINDO
KAL-WKL-0076-H-B;Sungai_Garam_Hilir;Jl. Ratu Sepudak No. 12;Rt. 001 Rw. 002;Sungai Garam Hilir;Singkawang Utara;53;PT. PROTELINDO
KAL-WKL-0077-H-B;Marhaban;Jl. Marhaban;Rt. 058 Rw. 009;Sedau;Singkawang Selatan;53;PT. PROTELINDO
KAL-WKL-0084-H-B;Kridasana;Jl. Kridasana;Rt. 023 Rw. 009;Sedau;Singkawang Selatan;52;PT. PROTELINDO
KAL-WKL-0079-H-B;Kaliasin;Jl. Kaliasin;Rt. 027 Rw. 005;Sedau;Singkawang Selatan;53;PT. PROTELINDO
KAL-WKL-0083-H-B;Sijangkung;Jl. Pertanian;Rt. 021 Rw. 004;Sijangkung;Singkawang Selatan;43;PT. PROTELINDO
KAL-WKL-0078-H-B;Naram;Jl. Demang Akub;Rt. 008 Rw. 003;Naram;Singkawang Utara;53;PT. PROTELINDO
KAL-WKL-0080-H-B;Veteran;Jl. Veteran;Gg. H. Ibrahim Rt. 037 Rw. 005;Roban;Singkawang Tengah;40;PT. PROTELINDO
KAL-WKL-0075-H-B;Saliung;Jl. Padang Pasir;Rt. 017 Rw. 004;Sedau;Singkawang Selatan;40;PT. PROTELINDO
KAL-WKL-0082-H-B;Pahlawan;Jl. Pahlawan;Rt. 028 Rw. 008;Roban;Singkawang Tengah;62;PT. PROTELINDO
KAL-WKL-0074-H-B;Lirang;Jl. Gunung Besi ;Rt. 047 Rw. 008;Sedau;Singkawang Selatan;60;PT. PROTELINDO
KAL-WKL-0081-H-B;Pasar Kulor;Jl. Pasar Kulor ;Rt. 010 Rw. 004;Pajintan;Singkawang Timur;53;PT. PROTELINDO
KAL-WKL-0097-H-B;Alianyang;Jl Gunung Poteng No. 42;Rt. 41 Rw. 15;Pasiran;Singkawang Barat;32;PT. PROTELINDO
;STO Singkawang;Jl. Swadaya;;Pasiran;Singkawang Barat;82;PT. DAYAMITRA TELEKOMUNIKASI
;STO Singkawang;Jl. Swadaya;;Pasiran;Singkawang Barat;42;PT. DAYAMITRA TELEKOMUNIKASI
;Gunung Besi2;Jl. Raya Sedau Singkawang ;;Sedau;Singkawang Selatan;41;PT. DAYAMITRA TELEKOMUNIKASI
WBB_SKW 7 TB_TJGBATUHAR;TB. TJGBATUHAR;Gg. Sejati Tanjung Batu Harapan;Rt. 06 Rw. 01;Sedau;Singkawang Selatan;42;PT. SOLUSINDO KREASI PRATAMA
WBB_SKW 4 TB_SAGATANI;TB. SAGATANI;Jl. Sagatani Saumbang;Rt. 08 Rw. 02;Sijangkung;Singkawang Selatan;42;PT. SOLUSINDO KREASI PRATAMA
WBB_SKW 6 TB_TJGBATUDLM;TB. TJGBATUDLM;Jl. Tanjung Batu Dalam ;Rt. 11 Rw. 03;Sedau;Singkawang Selatan;42;PT. SOLUSINDO KREASI PRATAMA
WBB_SKW 3 TB_NURIOBARU;TBG NURIOBARU;Jl. Baru;Rt. 03 Rw. 01;Sijangkung;Singkawang Selatan;42;PT. SOLUSINDO KREASI PRATAMA
WBB_SKW 8 TB_KELAPA DUA;TB. KELAPA DUA;Jl. Yos Sudarso Komplek Kowina Indah 1;Rt. 06 Rw. 02;Kuala ;Singkawang Tengah;42;PT. SOLUSINDO KREASI PRATAMA
WBB_SKW 9 TB_PASIRAN;TB. PASIRAN;Jl. Pasar Turi Dalam, Kampung Natuna;Rt. 1 Rw. 04;Pasiran ;Singkawang Barat;42;PT. SOLUSINDO KREASI PRATAMA
WBB_SKW 5 TB_KARYAPASIRAN;TB. KARYAPASIR;Jl. Karya Pasiran No.1;-;Pasiran ;Singkawang Barat;32;PT. SOLUSINDO KREASI PRATAMA
SKW065;CP. BUKITROBAN2;Jl. KS Tubun;Rt. 049 Rw. 010;Roban;Singkawang Tengah;42;PT. DAYAMITRA TELEKOMUNIKASI
SKW054;CP. CENGKEH4;Jl. Suhada;Rt. 015 Rw. 003;Condong;Singkawang Tengah;42;PT. DAYAMITRA TELEKOMUNIKASI
SKW055;CP. RA KARTINI;Jl. Trisula;Rt. 05 Rw. 02;Bukit Batu;Singkawang Tengah;42;PT. DAYAMITRA TELEKOMUNIKASI
CP-MELATI;KAL-WKL-0101-H-B/140780/Melati Singkawang;Jl. Melati;Gg. H. Ismail;Jawa;Singkawang Tengah;30;PT. PROTELINDO
CP-PANGMILANG;KAL-WKL-0106-T-B/SKW087/PANGMILANG;Jl. Karya Bakti ;Gg. Unggas Rt. 07 Rw. 02;Pangmilang;Singkawang Selatan;60;PT. PROTELINDO
CP-PASAR TURI DALAM;KAL-WKL-0081-T-B/SKW095/ROBAN SKW;Jl. Pasar Turi Dalam No. 26 ;Rt. 12 Rw. 04;Pasiran ;Singkawang Barat;40;PT. PROTELINDO
CP-TANI;KAL-WKL-0085-T-B/SKW100/STO.SINGKAWANG6;Jl. Tani ;Gg. Nuri Rt. 40 Rw. 15;Pasiran ;Singkawang Barat;40;PT. PROTELINDO
CP_FIRDAUS;KAL-WKL-0088-T-B/SKW101/Hotel Khatulistiwa;Jl. Firdaus;Rt. 035 Rw. 16;Pasiran ;Singkawang Barat;40;PT. PROTELINDO
CP_ALIANYANG;KAL-WKL-0136-T-B/SKW094/CENGKEH2;Jl. Alianyang ;Gg. Family Rt. 013 Rw. 003;Sungai Wei;Singkawang Tengah;40;PT. PROTELINDO
CEMPAKA;Gg. Cempaka / 140825;Jl. Pahlawan;Gg. Cempaka 1 Rt. 022 Rw. 009;Roban;Singkawang Tengah;40;PT. PROTELINDO
CENGKEH;Jl. Pramuka / 140815;Jl. Pramuka ;Gg. Cengkeh II Rt. 005 Rw. 002;Sekip Lama;Singkawang Tengah;40;PT. PROTELINDO
CP-VETERAN;3GNewSKW005U2100;Jl. Veteran No 1001;Rt. 062 Rw 004;Roban;Singkawang Tengah;42;PT. SOLUSI TUNAS PRATAMA
CP-MAKMUR;3GNewSKW011U2100;Jl. Makmur;;Sekip Lama;Singkawang Tengah;42;PT. SOLUSI TUNAS PRATAMA
CP-RATU SEPUDAK;3GNewSKW005U2100;Jl. Ratu Sepudak;Gg. Mulia Rt. 04 Rw. 03;Sungai Garam Hilir;Singkawang Utara;42;PT. SOLUSI TUNAS PRATAMA
CP-MARHABAN;3GNewSKW009U2100;Jl. Marhaban ;;Sedau;Singkawang Selatan;42;PT. SOLUSI TUNAS PRATAMA
CP-PERTANIAN PAKUNAM;3GNewSKW002U2100;Jl.Pertanian Pakunam;Rt. 21 Rw. 04;Sijangkung;Singkawang Selatan;42;PT. SOLUSI TUNAS PRATAMA
CP-TIRTASARI;3GNewSKW012U2100;Jl. Tirtasari; Gg. Dharma;Roban;Singkawang Tengah;32;PT. SOLUSI TUNAS PRATAMA
;TB-SEPUDAK SKW;Jl. Ratu Sepudak;Rt. 02 Rw. 01;Sungai Rasau;Singkawang Utara;52;PT. TOWER BERSAMA GROUP
;Setapuk Kecil;Jl. Belukar/Demang Akub;Rt. 021 Rw. 11;Setapuk Besar;Singkawang Utara;52;PT. DAYAMITRA TELEKOMUNIKASI
;Ratu Sepudak;Jl. Ratu Sepudak;Rt. 08 Rw. 01;Sungai Garam Hilir;Singkawang Utara;52;PT. DAYAMITRA TELEKOMUNIKASI
;Semelagi;Jl. Demang Akub;Rt. 10 Rw. 05;Semelagi Kecil;Singkawang Utara;52;PT. DAYAMITRA TELEKOMUNIKASI
;Demang Akub;Jl. Demang Akub;Rt. 04 Rw. 02;Sungai Bulan ;Singkawang Utara;52;PT. DAYAMITRA TELEKOMUNIKASI
;antasari;Jl. Antasari;;Pasiran;Singkawang Barat;6;PT. DAYAMITRA TELEKOMUNIKASI
Uray Dahlan M. Suka;Uray Dahlan M. Suka;Jl. Uray Dahlan M. Suka;Rt. 001 Rw. 001;Sekip Lama ;Singkawang Tengah;42;PT. DAYAMITRA TELEKOMUNIKASI
Nyiur Gading;Nyiur Gading;Jl. Nyiur Gading;Rt. 015 Rw. 005;Sungai Wei;Singkawang Tengah;42;PT. DAYAMITRA TELEKOMUNIKASI
;Pemukiman Sagatani;Jl. Tuan Besi;Rt. 006 Rw. 003;Sagatani;Singkawang Selatan;62;PT. DAYAMITRA TELEKOMUNIKASI
;Stadion Kridasana SKW;Jl. Pelita ;Gg. Lembah No. 14 Rt. 14 Rw. 011;Pasiran;Singkawang Barat;42;PT. DAYAMITRA TELEKOMUNIKASI
;Pasar Sagatani;Jl. Sagatani simajat ;Rt. 24 Rw. 05;Sijangkung;Singkawang Selatan;42;PT. DAYAMITRA TELEKOMUNIKASI
SKW120;MT_Kuala Singkawang;Jl. Yos Sudarso ;Rt. 011 Rw. 004;Melayu;Singkawang Barat;20;PT. DAYAMITRA TELEKOMUNIKASI
SKW122;MT_Gang Asia;Jl. Pangeran Diponogoro;Gang. Partisipasi Rt. 45 Rw. 019;Pasiran;Singkawang Barat;20;PT. DAYAMITRA TELEKOMUNIKASI
mitratel02;mitratel002;Jl. Ratu sepudak;Rt. 01 Rw. 01;Sungai Rasau;Singkawang Utara;25;PT. DAYAMITRA TELEKOMUNIKASI
SKW123;MT_Satelit Alianyang;Jl. Alianyang ;Gang. Seksama Rt. 42 Rw. 15;Pasiran;Singkawang Barat;20;PT. DAYAMITRA TELEKOMUNIKASI
Veteran;Veteran;Jl. Veteran Kelurahan Roban, Kecamatan Singkawang Tengah;Rt.033 Rw. 04;Roban;Singkawang Tengah;30;PT. PROTELINDO
Tabrani Ahmad;Tabrani Ahmad;Jl. Tabrani H. Ahmad;Rt. 022 Rw. 05;Condong;Singkawang Tengah;30;PT. PROTELINDO
Nyarumkop;Nyarumkop;Jl. Subarang ;Rt. 010 Rw. 001;Nyarumkop;Singkawang Timur;70;PT. PROTELINDO
Sijangkung;Sijangkung;Jl. Sagatani Norio ;RT. 004 Rw. 001;Sijangkung;Singkawang Selatan;70;PT. PROTELINDO
Gunung Bawang;Gunung Bawang;Jl. Gunung Bawang No. 29;RT. 29/Rw.12;Pasiran ;Singkawang Barat;40;PT. PROTELINDO
Cempaka;Cempaka;Jl. Cempaka ;Rt. 03 Rw.01;Sungai Wei;Singkawang Tengah;40;PT. PROTELINDO
Alianyang/FIF;Alianyang;Jl. Alianyang ;Gg. Nyiur;Pasiran ;Singkawang Barat;6;PT. PROTELINDO
;Diponegoro (Gedung Optik Jingga);Jl. Diponegoro No.29;Rt. 048 Rw. 017;Pasiran ;Singkawang Barat;6;PT. TELKOMSEL
;Merdeka (Mesjid Raya Singkawang);Jl. Merdeka No.21;Rt. 005 Rw. 002;Melayu;Singkawang Barat;6;PT. TELKOMSEL
;Yohana Godang (Gedung Toko Central Grafika);Jl. Yohana Godang; Rt .048 Rw. 017;Pasiran ;Singkawang Barat;6;PT. TELKOMSEL
;Jenderal Sudirman (Gedung Kantor Notaris Hendarwin);Jl. Jenderal Sudirman ;Rt. 013 Rw. 002;Roban;Singkawang Tengah;6;PT. TELKOMSEL
;Hotel Hongkong Inn ;Jl. Saman Diman ;Rt. 27 Rw. 06;Condong;Singkawang Tengah;6;PT. TELKOMSEL
MC_Hermansyah 1;MC_Hermansyah 1;Jl. Yusuf Saad;Rt. 46 Rw.06;Melayu;Singkawang Tengah;6;PT. TELKOMSEL
;Saman Bujang;Jl. GM Situt No. 32 Rt. 05/Rw. 02;Rt. 06;Pasiran;Singkawang Barat;6;PT. PROTELINDO
;Diponegoro / 140836;Jl. Firdaus H Rais ;Gg. Ardio Rt. 60 Rw. 18;Pasiran;Singkawang Barat;6;PT. PROTELINDO
;Gg. Bersama/SKW 093;Jl. Stasiun (Jalan Pasar Lama) Komplek Terminal Pasiran;Rt.03 Rw.02 ;Pasiran;Singkawang Barat;6;PT. PROTELINDO
KAL-WKL-0009-X-B;Sedau;Jl. Raya Pasir Panjang ;;Sedau;Singkawang Selatan;50;PT. PROTELINDO
KAL-WKL-0010-X-B;Sedau;Jl. Disbun;Rt.021/Rw.004;Sijangkung;Singkawang Selatan;50;PT. PROTELINDO
KAL-WKL-0010-X-B;Pasiran;Jl. Pelita ;Rt. 027/Rw.011;Pasiran;Singkawang Barat;43;PT. PROTELINDO
mac sarana;                                                                                                                  ;Jl. Alianyang Singkawang Grand Mall No. 133;;Pasiran ;Singkawang Barat;4;pt. Mac sarana
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
