tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
15/08/2023;12:14:16;0,31720343;112,1969299;8;snpp;Sejiram;Kapuas Hulu
15/08/2023;12:14:16;0,3003698;112,1573792;8;snpp;Sejiram;Kapuas Hulu
15/08/2023;12:14:16;0,27912042;112,1574326;8;snpp;Sejiram;Kapuas Hulu
15/08/2023;12:14:16;0,27381787;112,159729;8;snpp;Sejiram;Kapuas Hulu
15/08/2023;13:05:28;-1,01721966;109,820755;8;noaa20;Teluk Batang;Kayong Utara
15/08/2023;13:05:28;-1,04080355;109,7105942;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;00:25:50;-1,11632848;109,7068939;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,11542106;109,707489;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,11824358;109,7115631;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,01806343;109,9984894;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,02145982;109,9989929;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,03979051;109,9759598;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,03923142;109,979599;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,04034913;109,9723206;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,02430892;110,0031433;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,1105901;110,0125656;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,11398578;110,0130692;8;noaa20;Simpang Hilir;Kayong Utara
15/08/2023;13:05:28;-1,17814505;110,0081711;8;noaa20;Sukadana;Kayong Utara
15/08/2023;13:05:28;-1,12334621;109,7232819;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,1496166;109,7089691;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,13658154;109,681488;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,12388933;109,7197113;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,12757635;109,6728363;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,12421405;109,6723404;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,1465106;109,4582977;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,14597404;109,4618225;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,18069911;109,6625977;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,24965382;109,4491043;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,24631035;109,4486008;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,0153774;109,5611954;8;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;01:18:29;-1,11552227;109,7070847;8;snpp;Pulaumaya Karimata;Kayong Utara
15/08/2023;12:14:16;-1,03845525;109,9720841;8;snpp;Simpang Hilir;Kayong Utara
15/08/2023;12:14:16;-1,14773548;109,4594193;8;snpp;Pulaumaya Karimata;Kayong Utara
15/08/2023;12:14:16;-1,01336682;109,5599747;8;snpp;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:05:28;-1,13994491;109,681984;7;noaa20;Pulaumaya Karimata;Kayong Utara
15/08/2023;13:36:00;-1,906628609;110,1252823;9;aqua;Matan Hilir Selatan;Ketapang
15/08/2023;13:36:00;-1,905163884;110,1353836;9;aqua;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90771794;110,1392899;9;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,9082731;110,1356659;9;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90716219;110,1429215;9;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90660655;110,1465454;9;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90163934;110,129509;9;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,01534295;110,4788513;9;noaa20;Sungai Laur;Ketapang
15/08/2023;12:14:16;-2,02283764;110,4407654;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-2,02498031;110,4398193;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90800202;110,1321793;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90660036;110,14151;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90730071;110,1368485;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90590239;110,1461563;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,8440851;110,3521118;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89907241;110,1499558;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89364052;110,1444016;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89294553;110,1490707;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89573419;110,1303864;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89433563;110,1397476;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90186322;110,1313171;9;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,85069633;110,0535889;9;snpp;Muara Pawan;Ketapang
15/08/2023;12:14:16;-1,85078645;110,0519028;9;snpp;Muara Pawan;Ketapang
15/08/2023;12:14:16;-1,58808517;110,8399735;9;snpp;Nangatayap;Ketapang
15/08/2023;12:14:16;-1,24668276;110,7837753;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,26488113;110,8988571;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,2589469;110,9763565;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,20400023;110,7980804;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,2028141;110,7986832;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,16066921;110,770134;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,09439135;110,7352295;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,0953877;110,7335281;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,039397;110,7884064;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,94363409;110,5631867;9;snpp;Sungai Laur;Ketapang
15/08/2023;12:14:16;-0,83704478;110,3843384;9;snpp;Simpang Dua;Ketapang
15/08/2023;12:14:16;-0,89398283;110,7756958;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,89392656;110,7765503;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,80341381;110,8656464;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,80731666;110,8787537;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,73165405;110,8718643;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,78028232;110,8992691;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,7749508;110,8985748;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,77595627;110,9267426;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,742194;110,9176712;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,67704415;110,8744812;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,67806816;110,8765259;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,69864631;110,8957062;9;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,62814641;110,886879;9;snpp;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,78999013;111,0315628;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,01354754;111,1784134;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,16132605;111,15905;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,18583608;111,0207825;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,27984703;111,1404724;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,34336972;111,0322571;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,31571281;111,1413269;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,29986477;111,1266785;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,2948972;111,158638;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,34689486;111,0327759;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,34397423;111,0283279;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,3463999;111,0125504;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-2,26676655;111,0227509;8;noaa20;Manisamata;Ketapang
15/08/2023;13:05:28;-2,05045986;111,0418015;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,85998261;110,8433685;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,90054309;110,845871;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,88256061;110,8470993;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,88080525;110,8468399;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,86514413;110,8093414;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,86456668;110,8131485;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,86109507;110,8360443;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,85414195;110,8349991;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,8018682;110,8741303;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,79181278;110,7321167;8;noaa20;Tumbang Titi;Ketapang
15/08/2023;13:05:28;-1,81311154;110,777977;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,82933581;110,7647781;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,93122828;110,8545303;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,93935299;110,8479233;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,9421376;110,9464874;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-2,00405717;110,9477997;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-2,01788449;110,9972687;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-2,22969556;110,7322464;8;noaa20;Marau;Ketapang
15/08/2023;13:05:28;-2,04691672;110,6238556;8;noaa20;Marau;Ketapang
15/08/2023;13:05:28;-2,04347539;110,6233292;8;noaa20;Marau;Ketapang
15/08/2023;13:05:28;-2,01902103;110,4408264;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-2,0258615;110,4418716;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-2,02244091;110,4413452;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-2,1464889;110,124382;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-2,14161992;110,1251755;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-2,12207055;110,1350937;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-2,12302232;110,133812;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-2,05408788;110,2099533;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-2,05284023;110,2133255;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-2,05353546;110,2135849;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,93830442;110,1661606;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90882802;110,1320496;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90739691;110,13414;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90652227;110,1286926;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90599394;110,1279221;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90543878;110,1315308;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90432799;110,1387787;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,903391;110,1403961;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90826929;110,1395645;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,91110766;110,1398087;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,91055286;110,143425;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90914178;110,1450043;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90377164;110,1424103;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90426266;110,1458054;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90605092;110,1501694;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90513682;110,1512222;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,91801083;110,1854172;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,91856682;110,181778;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,93775046;110,1698074;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89317906;110,5547409;8;noaa20;Tumbang Titi;Ketapang
15/08/2023;13:05:28;-1,81243598;110,5571976;8;noaa20;Tumbang Titi;Ketapang
15/08/2023;13:05:28;-1,84609079;110,357193;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84620929;110,3580093;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84664512;110,3535004;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84677768;110,354332;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84322917;110,3529968;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84267449;110,3566742;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84378481;110,3493118;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84719992;110,3498306;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89926791;110,149147;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90026104;110,1520462;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,9026593;110,1496582;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89982462;110,1455231;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90321541;110,1460342;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89938533;110,1466141;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89643335;110,1450119;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89304197;110,1445084;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89362752;110,141983;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89450598;110,1474152;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89587629;110,1486359;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89538372;110,1528473;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89531946;110,1522675;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89248443;110,1481323;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89274788;110,1365509;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89186084;110,1310654;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89526904;110,1300201;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89471281;110,1336365;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89415622;110,1372604;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89359927;110,1408844;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89699006;110,1413956;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89763272;110,1357575;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89754689;110,1377716;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89850891;110,141182;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90093744;110,1382675;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90251648;110,1349564;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90149367;110,1346588;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90204954;110,1310272;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89865959;110,1305237;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,89810359;110,13414;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,89675272;110,1302948;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,90075397;110,1240158;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;00:25:50;-1,8958652;110,1248016;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84717178;110,0516357;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,85055411;110,0521393;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,85000539;110,0557556;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,85393727;110,0526428;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,85338843;110,0562592;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,87488687;110,0742722;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,8782717;110,0747833;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,87543297;110,0706558;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-2,57175517;110,2157364;8;noaa20;Kendawangan;Ketapang
15/08/2023;13:05:28;-2,57230735;110,2121201;8;noaa20;Kendawangan;Ketapang
15/08/2023;13:05:28;-2,568923;110,2116242;8;noaa20;Kendawangan;Ketapang
15/08/2023;13:05:28;-2,34772301;110,1475296;8;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-2,29772377;110,2473373;8;noaa20;Kendawangan;Ketapang
15/08/2023;13:05:28;-2,29679847;110,2469711;8;noaa20;Kendawangan;Ketapang
15/08/2023;13:05:28;-2,55133557;110,6475449;8;noaa20;Kendawangan;Ketapang
15/08/2023;13:05:28;-1,39773691;110,0831299;8;noaa20;Matan Hilir Utara;Ketapang
15/08/2023;13:05:28;-1,71346772;110,0348663;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,72430241;110,2372665;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,7277081;110,2377701;8;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,69095194;110,296051;8;noaa20;Benua Kayong;Ketapang
15/08/2023;13:05:28;-1,67817438;110,4949188;8;noaa20;Pemahan;Ketapang
15/08/2023;13:05:28;-1,68561161;110,4922333;8;noaa20;Pemahan;Ketapang
15/08/2023;13:05:28;-1,77762878;110,7410355;8;noaa20;Tumbang Titi;Ketapang
15/08/2023;13:05:28;-1,76571751;110,9002686;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,69388175;110,940239;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,69677389;110,9447174;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,69737804;110,940773;8;noaa20;Riam;Ketapang
15/08/2023;13:05:28;-1,58626485;110,8412247;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,61476469;110,8414154;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,57063591;110,6747742;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,61436808;110,6815414;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,66852427;110,5815659;8;noaa20;Pemahan;Ketapang
15/08/2023;13:05:28;-1,61957574;110,6706924;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,59435952;110,5819778;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,39676607;110,7543488;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,39502752;110,7657089;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,40024722;110,7548599;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,40779161;110,7520828;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,41713119;110,6908951;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,42353749;110,6721573;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,42069626;110,4599457;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,42414045;110,4604263;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,4252888;110,4758835;8;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,2898134;110,5362244;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,24897337;110,6495972;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,26770258;110,6335983;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,29034483;110,9045715;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,25796163;110,9755631;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,24669826;111,0020523;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,25604188;110,8477707;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,25954032;110,8482971;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,28452647;110,8956833;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,28220332;110,8874054;8;noaa20;Hulu Sungai;Ketapang
