tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
20/08/2023;13:13:17;-1,03027213;109,7220383;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,02828395;109,725296;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,11800659;109,7136383;7;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,1186223;109,7095642;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;00:32:13;-1,09777403;109,9173203;8;noaa20;Simpang Hilir;Kayong Utara
20/08/2023;13:13:17;-1,09831405;109,9170685;8;noaa20;Simpang Hilir;Kayong Utara
20/08/2023;13:13:17;-1,02327454;109,9957352;8;noaa20;Simpang Hilir;Kayong Utara
20/08/2023;13:13:17;-1,12975585;109,7571793;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,13188815;109,7569733;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,15191555;109,7224808;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,15444231;109,7061997;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,15801561;109,7067413;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,13486302;109,6746597;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,13843417;109,6751862;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,12158442;109,7141724;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,12219906;109,7101135;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,12437439;109,4802246;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,12083435;109,4797134;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,25246739;109,4464569;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,24773812;109,4538193;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,24893856;109,4459305;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,24420822;109,4532929;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,24953854;109,4419861;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,0555836;110,1515427;8;snpp;Simpang Hilir;Kayong Utara
20/08/2023;12:20:38;-1,05438411;110,152771;8;snpp;Simpang Hilir;Kayong Utara
20/08/2023;12:20:38;-0,9790886;109,8040009;8;snpp;Teluk Batang;Kayong Utara
20/08/2023;01:26:16;-1,03772306;109,7274704;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,11755526;109,7072601;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,1169759;109,7110062;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;01:26:16;-1,09995186;109,9153366;8;snpp;Simpang Hilir;Kayong Utara
20/08/2023;12:20:38;-1,10180593;109,9142456;8;snpp;Simpang Hilir;Kayong Utara
20/08/2023;12:20:38;-1,13080347;109,7567368;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,12747204;109,7544327;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,14816797;109,7170639;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,15380001;109,7178192;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,13465559;109,6711426;9;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,13740456;109,673233;9;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,13406968;109,6749191;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,12002861;109,7131043;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,12260222;109,7117996;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,12058115;109,709343;9;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,13176394;109,6724243;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,24603915;109,4527435;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;01:26:16;-1,23571873;109,4478302;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,24785554;109,4408493;8;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,16984391;111,02314;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,21747804;111,0204849;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;00:32:13;-2,73757315;111,1391296;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,73475361;111,1466599;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,73095989;111,1460724;8;noaa20;Manisamata;Ketapang
20/08/2023;00:32:13;-2,72949982;111,1404419;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,61813736;111,0494919;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,62191463;111,0500717;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,6051724;111,0334549;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,58573604;111,0587158;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,58951879;111,059288;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,38239574;111,0215149;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,29676604;111,0243835;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-2,29297686;111,0238113;8;noaa20;Manisamata;Ketapang
20/08/2023;00:32:13;-2,13879251;111,0428314;8;noaa20;Manisamata;Ketapang
20/08/2023;00:32:13;-2,13937759;111,0465622;8;noaa20;Manisamata;Ketapang
20/08/2023;00:32:13;-2,14406514;111,0496521;8;noaa20;Manisamata;Ketapang
20/08/2023;13:13:17;-1,86271787;110,8279572;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-1,82271349;110,8092194;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-1,81511426;110,8591232;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-1,79245806;110,7308579;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,80008912;110,6815414;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,79635143;110,6809692;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,8729527;110,5790176;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,871418;110,5776672;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,93972313;110,853714;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-1,94037032;110,8522186;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-1,97731137;110,937233;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-2,02614427;110,7956924;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-2,10673094;110,8018494;8;noaa20;Marau;Ketapang
20/08/2023;13:13:17;-2,08128095;110,9657974;8;noaa20;Riam;Ketapang
20/08/2023;13:13:17;-2,15620112;110,2661133;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-2,11266279;110,1541367;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-2,04574656;110,2072067;7;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-2,04491782;110,2079468;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-2,04862475;110,2062378;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,99940324;110,2139587;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,9957695;110,2134171;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,98394024;110,1217117;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,95274746;110,1554565;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,90911412;110,1195831;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,9084419;110,1199265;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90336478;110,1163712;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,90549302;110,1190414;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90406227;110,120636;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90983081;110,1284332;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90545821;110,1291657;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90684068;110,137619;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,91190207;110,1411209;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,91121137;110,1368942;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,91052198;110,1326675;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,91328096;110,1495667;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,91189528;110,1499023;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,91259193;110,1453476;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,91253388;110,1457138;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,90890896;110,1451645;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90822172;110,1460571;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90753162;110,1418381;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90385032;110,146759;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90454257;110,1509781;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90381646;110,1498642;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,90826952;110,149353;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90891135;110,1502686;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,92919242;110,1826325;7;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,92855573;110,1868362;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,9971441;110,4483719;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-2,00028872;110,4486542;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,99784803;110,4449768;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-2,00153089;110,4455185;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-2,00087595;110,4498444;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,99719167;110,4493103;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,92486453;110,4783096;8;noaa20;Benua Kayong;Ketapang
20/08/2023;00:32:13;-1,79430115;110,4510422;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,79365528;110,446991;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,8967495;110,1518936;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,8994453;110,1505737;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90017378;110,1517029;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90315604;110,1456299;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,89803338;110,1435318;7;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89948046;110,1474762;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89878428;110,1463471;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89510942;110,1481857;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89174938;110,1300659;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89241767;110,1343384;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89232183;110,1312408;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89613378;110,1293945;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,89569187;110,1346207;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89302278;110,1354981;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89739943;110,1348038;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,9005121;110,128685;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,8967973;110,1336365;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,8967036;110,1305618;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,8963331;110,1304474;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,900383;110,1256027;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89984524;110,1244049;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,89889038;110,1138001;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89898431;110,1170731;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89917719;110,1201248;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89460337;110,117775;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89530253;110,1220398;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89479482;110,1208267;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89546418;110,1251068;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89600205;110,126297;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89108086;110,1257935;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89162064;110,1269836;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89041364;110,1215439;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,890921;110,1227264;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88974702;110,1172791;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,8902216;110,1184769;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88952398;110,1142426;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88584065;110,1191864;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88536465;110,1179962;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88669801;110,1264877;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88603103;110,1222382;9;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88653874;110,1234131;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88723874;110,1276627;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,88165009;110,1229477;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,8716048;110,0036469;8;noaa20;Muara Pawan;Ketapang
20/08/2023;00:32:13;-1,8890816;110,1130295;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,8929342;110,1043701;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,8916508;110,1127091;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89346397;110,1123123;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89390469;110,113533;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89320827;110,1092911;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,8927995;110,1080627;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,89591134;110,1090851;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,89526987;110,1132584;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89784765;110,1115952;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89828694;110,1128159;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,89953029;110,1096268;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89718449;110,1073456;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,89759159;110,1085815;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-1,90314913;110,1101761;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;00:32:13;-1,90958261;110,0716782;8;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-2,46923137;110,2517014;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,47285151;110,252243;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,50646353;110,2744446;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,31532264;110,2512894;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,31895041;110,2518311;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,3225801;110,2523727;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,32194781;110,2564926;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,31831574;110,2559586;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,32921648;110,257515;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,32495475;110,2610931;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,32558131;110,2570038;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,32620931;110,2529144;8;noaa20;Kendawangan;Ketapang
20/08/2023;00:32:13;-2,26698589;110,8592606;8;noaa20;Air Upas;Ketapang
20/08/2023;13:13:17;-2,64164567;110,6066208;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,64532638;110,6071854;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,71165776;110,6661606;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,95366573;110,7406311;8;noaa20;Kendawangan;Ketapang
20/08/2023;13:13:17;-2,95435381;110,7362671;8;noaa20;Kendawangan;Ketapang
20/08/2023;00:32:13;-1,64216769;110,0610504;8;noaa20;Muara Pawan;Ketapang
20/08/2023;13:13:17;-1,64520586;110,0636368;8;noaa20;Muara Pawan;Ketapang
20/08/2023;13:13:17;-1,64585602;110,0594559;8;noaa20;Muara Pawan;Ketapang
20/08/2023;00:32:13;-1,64658391;110,0603333;8;noaa20;Muara Pawan;Ketapang
20/08/2023;13:13:17;-1,72730589;110,5492706;8;noaa20;Sungai Melayu Rayak;Ketapang
20/08/2023;13:13:17;-1,70175779;110,4692612;8;noaa20;Sungai Melayu Rayak;Ketapang
20/08/2023;00:32:13;-1,68772316;110,3777161;8;noaa20;Benua Kayong;Ketapang
20/08/2023;13:13:17;-1,77067101;110,7229233;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,78704953;110,7162552;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,79079747;110,7168121;8;noaa20;Tumbang Titi;Ketapang
20/08/2023;13:13:17;-1,60631514;110,8581467;8;noaa20;Nangatayap;Ketapang
20/08/2023;13:13:17;-1,60562432;110,8627014;8;noaa20;Nangatayap;Ketapang
20/08/2023;13:13:17;-1,40026975;110,7370529;8;noaa20;Nangatayap;Ketapang
20/08/2023;13:13:17;-1,42008424;110,4564362;8;noaa20;Nangatayap;Ketapang
20/08/2023;00:32:13;-1,5243417;110,4746094;8;noaa20;Nangatayap;Ketapang
20/08/2023;13:13:17;-1,46285975;110,3244782;8;noaa20;Nangatayap;Ketapang
20/08/2023;00:32:13;-1,46342945;110,3269882;8;noaa20;Nangatayap;Ketapang
20/08/2023;13:13:17;-1,19190121;110,4561081;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-1,19562161;110,456665;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-1,27261257;110,341423;8;noaa20;Nangatayap;Ketapang
20/08/2023;13:13:17;-1,27370834;110,7805252;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,18312109;110,8142014;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,19613218;110,8303833;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,15882361;110,7979355;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,13012958;110,8077087;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,18794346;110,708252;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-1,18278074;110,7168274;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-1,20339322;110,5809784;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-1,18328965;110,5871506;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-1,00933766;110,6092682;8;noaa20;Sandai;Ketapang
